﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261494,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 105
https://www.biodiversitylibrary.org/page/57941503,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 23
https://www.biodiversitylibrary.org/page/57941981,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 51
https://www.biodiversitylibrary.org/page/42874171,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 442
https://www.biodiversitylibrary.org/page/39890820,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891068,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 174
https://www.biodiversitylibrary.org/page/39891145,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891224,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891264,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/39891302,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1914,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,
https://www.biodiversitylibrary.org/page/32101947,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 173
https://www.biodiversitylibrary.org/page/32101948,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 174
https://www.biodiversitylibrary.org/page/32102020,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 218
https://www.biodiversitylibrary.org/page/32102021,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 219
https://www.biodiversitylibrary.org/page/32102022,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 220
https://www.biodiversitylibrary.org/page/32102039,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 237
https://www.biodiversitylibrary.org/page/39891366,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891405,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891441,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
https://www.biodiversitylibrary.org/page/39891477,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.3:pt.21-30 (1917),English,
