﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24255801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 231
https://www.biodiversitylibrary.org/page/15113714,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 115
https://www.biodiversitylibrary.org/page/39036826,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 315
https://www.biodiversitylibrary.org/page/39036834,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 323
https://www.biodiversitylibrary.org/page/26889600,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 488
https://www.biodiversitylibrary.org/page/2356811,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 165
https://www.biodiversitylibrary.org/page/2301826,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 272
https://www.biodiversitylibrary.org/page/8727782,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 166
https://www.biodiversitylibrary.org/page/8722467,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 166
https://www.biodiversitylibrary.org/page/23978473,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",5,English,Page 488
https://www.biodiversitylibrary.org/page/2863470,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.69 (1992),English,Page i
https://www.biodiversitylibrary.org/page/2863518,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.69 (1992),English,Page 20
https://www.biodiversitylibrary.org/page/2851420,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.88 (1998),English,Page 28
https://www.biodiversitylibrary.org/page/2849353,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.112 (2006),English,Page 37
https://www.biodiversitylibrary.org/page/48069318,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/19063436,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1915 - 1916,"Selangor State Museum.       ",v.6 (1915-1916) [Incomplete],English,Page 65
https://www.biodiversitylibrary.org/page/19063737,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1916 - 1918,"Selangor State Museum.       ",v.7 (1916-1918),English,Page 2
https://www.biodiversitylibrary.org/page/5825006,Book,Mammals of Eastern Asia,New York,The Macmillan Company,1947,"Tate, G. H. H.     (George Henry Hamilton), 1894 -1953",,English,Page 86
https://www.biodiversitylibrary.org/page/36497276,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/24862479,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/20577043,Book,A monograph of Christmas Island (Indian Ocean),London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/62785416,Book,"National Museum, Victoria, Register Zoological Collection",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/62785418,Book,"National Museum, Victoria, Register Zoological Collection",[Melbourne],National Museum of Victoria,1978-2002,"Museums Victoria       ",C20822 - C31643 (1978-2002),English,
https://www.biodiversitylibrary.org/page/55569632,Book,Patterns in the structure of mammalian communities,"Lubbock, Tex",Texas Tech University Press,1989,"Morris, Douglas W.       ",no.28 (1989),English,Page 171
https://www.biodiversitylibrary.org/page/34354169,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.D (1912) [Anth.&Bio.],English,Page 17
https://www.biodiversitylibrary.org/page/34354214,Journal,The Philippine journal of science,Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.D (1912) [Anth.&Bio.],English,Page 62
https://www.biodiversitylibrary.org/page/10309243,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 136
https://www.biodiversitylibrary.org/page/24686074,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 136
https://www.biodiversitylibrary.org/page/35515739,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 286
https://www.biodiversitylibrary.org/page/7761727,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 335
https://www.biodiversitylibrary.org/page/53129005,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1986,"Western Australian Museum       ",v.12 (1985-1986),,Page 435
https://www.biodiversitylibrary.org/page/53129007,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1986,"Western Australian Museum       ",v.12 (1985-1986),,Page 437
