﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2208437,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1064
https://www.biodiversitylibrary.org/page/2208690,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1317
https://www.biodiversitylibrary.org/page/19069979,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 448
https://www.biodiversitylibrary.org/page/38909740,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",10,English,Page 6
https://www.biodiversitylibrary.org/page/7390715,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 533
https://www.biodiversitylibrary.org/page/5514555,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 137
https://www.biodiversitylibrary.org/page/47826468,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 22
https://www.biodiversitylibrary.org/page/44520327,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 262
https://www.biodiversitylibrary.org/page/3289567,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 262
https://www.biodiversitylibrary.org/page/12546510,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1900,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.76 (1900),German,Page 33
https://www.biodiversitylibrary.org/page/57147411,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 508
https://www.biodiversitylibrary.org/page/6707237,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1881,"Academy of Natural Sciences of Philadelphia.       ",v.33 (1881),English,Page 508
https://www.biodiversitylibrary.org/page/26357036,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1881,"Academy of Natural Sciences of Philadelphia.       ",v.33 (1881),English,Page 504
https://www.biodiversitylibrary.org/page/3180315,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,
https://www.biodiversitylibrary.org/page/3180215,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,Page 110
https://www.biodiversitylibrary.org/page/9305428,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 821
