﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31139916,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 281
https://www.biodiversitylibrary.org/page/7681219,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 244
https://www.biodiversitylibrary.org/page/7681522,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 452
https://www.biodiversitylibrary.org/page/13961135,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 127
https://www.biodiversitylibrary.org/page/13959564,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 155
https://www.biodiversitylibrary.org/page/13955455,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 162
https://www.biodiversitylibrary.org/page/38681005,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 42
https://www.biodiversitylibrary.org/page/38681007,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 44
https://www.biodiversitylibrary.org/page/38681436,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/38681440,,Contribution to an evaluation of tree species using the new CITES Listing Criteria,,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/52096244,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1971,"Los Angeles County Museum of Natural History.       ",no.206-218 (1971),English,Page 4
https://www.biodiversitylibrary.org/page/31190408,Book,Global Biodiversity: status of the Earth's living resources,,,1992,,1992,English,Page 333
https://www.biodiversitylibrary.org/page/8897463,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1269
https://www.biodiversitylibrary.org/page/42394847,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 138
https://www.biodiversitylibrary.org/page/62628187,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 138
https://www.biodiversitylibrary.org/page/31192987,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 252
https://www.biodiversitylibrary.org/page/31193735,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1000
https://www.biodiversitylibrary.org/page/63406368,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 113
https://www.biodiversitylibrary.org/page/63406561,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 40
https://www.biodiversitylibrary.org/page/63657612,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 59
https://www.biodiversitylibrary.org/page/63657755,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 264
https://www.biodiversitylibrary.org/page/60580731,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 420
https://www.biodiversitylibrary.org/page/38698335,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 6
https://www.biodiversitylibrary.org/page/38698281,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 46
https://www.biodiversitylibrary.org/page/38698282,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 47
https://www.biodiversitylibrary.org/page/38698284,,Tree species evaluation using the new CITES Listing Criteria,,CITES,1996,"Oldfield, Sara       ",1996,English,Page 49
https://www.biodiversitylibrary.org/page/21232549,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 507
