﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240909,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 12
https://www.biodiversitylibrary.org/page/29241016,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 81
https://www.biodiversitylibrary.org/page/48303270,Journal,Album der Natuur,Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 241
https://www.biodiversitylibrary.org/page/9099310,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 448
https://www.biodiversitylibrary.org/page/7350758,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 672
https://www.biodiversitylibrary.org/page/55497520,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 121
https://www.biodiversitylibrary.org/page/55497528,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 129
https://www.biodiversitylibrary.org/page/41562002,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.6 (1856),French,Page 103
https://www.biodiversitylibrary.org/page/27909546,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 23
https://www.biodiversitylibrary.org/page/28308285,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/28308509,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 189
https://www.biodiversitylibrary.org/page/28310808,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 324
https://www.biodiversitylibrary.org/page/28310810,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 326
https://www.biodiversitylibrary.org/page/28310820,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 336
https://www.biodiversitylibrary.org/page/28310823,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 339
https://www.biodiversitylibrary.org/page/28310824,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 340
https://www.biodiversitylibrary.org/page/51621023,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1921,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 55
https://www.biodiversitylibrary.org/page/3367246,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 42
https://www.biodiversitylibrary.org/page/3367168,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 16
https://www.biodiversitylibrary.org/page/3367162,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1925,"Musée colonial de Marseille.       ",ser.4:v.3-5 (1925-1927),French,Page 63
https://www.biodiversitylibrary.org/page/28003035,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 542
https://www.biodiversitylibrary.org/page/16167112,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 803
