﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671450,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 63
https://www.biodiversitylibrary.org/page/60879945,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/60879933,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/60879927,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 30
https://www.biodiversitylibrary.org/page/60879911,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 46
https://www.biodiversitylibrary.org/page/60879909,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/27364300,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/47402953,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 201
https://www.biodiversitylibrary.org/page/40343979,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.1=no.1-6 (1896),English,Page 173
https://www.biodiversitylibrary.org/page/40343980,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.1=no.1-6 (1896),English,Page 174
https://www.biodiversitylibrary.org/page/40343985,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.1=no.1-6 (1896),English,Page 179
https://www.biodiversitylibrary.org/page/40343986,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.1=no.1-6 (1896),English,Page 180
https://www.biodiversitylibrary.org/page/36445256,Journal,The American journal of science and arts,New-Haven,S. Converse,1867,"Silliman, Benjamin,      1779 -1864",ser.2:v.43=no.127-129 (1867),English,Page 370
https://www.biodiversitylibrary.org/page/41039030,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 149
https://www.biodiversitylibrary.org/page/41429018,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 1169
https://www.biodiversitylibrary.org/page/41535509,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 526
https://www.biodiversitylibrary.org/page/62863499,Journal,Anales científicos paraguayos,"Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 374
https://www.biodiversitylibrary.org/page/62863500,Journal,Anales científicos paraguayos,"Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 375
https://www.biodiversitylibrary.org/page/48972562,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.107 (1929),Spanish,Page 332
https://www.biodiversitylibrary.org/page/48942876,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1934,"Sociedad Científica Argentina       ",t.117-118 (1934),Spanish,Page 25
https://www.biodiversitylibrary.org/page/48942877,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1934,"Sociedad Científica Argentina       ",t.117-118 (1934),Spanish,Page 26
https://www.biodiversitylibrary.org/page/48942878,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1934,"Sociedad Científica Argentina       ",t.117-118 (1934),Spanish,Page 27
https://www.biodiversitylibrary.org/page/49080951,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 51
https://www.biodiversitylibrary.org/page/14608325,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 415
https://www.biodiversitylibrary.org/page/3526127,Book,Animal biology,New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,Page 130
https://www.biodiversitylibrary.org/page/52703537,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 126
https://www.biodiversitylibrary.org/page/52703538,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 127
https://www.biodiversitylibrary.org/page/52703551,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 136
https://www.biodiversitylibrary.org/page/52705694,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.1-6 (1989:Jan.-June),English,Page 117
https://www.biodiversitylibrary.org/page/52705779,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.1-6 (1989:Jan.-June),English,Page 186
https://www.biodiversitylibrary.org/page/52742174,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 288
https://www.biodiversitylibrary.org/page/52768139,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 8
https://www.biodiversitylibrary.org/page/52768170,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/52768402,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 231
https://www.biodiversitylibrary.org/page/52768482,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 291
https://www.biodiversitylibrary.org/page/52826095,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 39
https://www.biodiversitylibrary.org/page/52826224,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 110
https://www.biodiversitylibrary.org/page/52756240,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 34
https://www.biodiversitylibrary.org/page/52908318,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 194
https://www.biodiversitylibrary.org/page/52736526,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 233
https://www.biodiversitylibrary.org/page/52736585,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 298
https://www.biodiversitylibrary.org/page/52736645,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 350
https://www.biodiversitylibrary.org/page/52736676,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.7-12 (1993:July-Dec.),English,Page 377
https://www.biodiversitylibrary.org/page/52758849,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 185
https://www.biodiversitylibrary.org/page/52917739,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 121
https://www.biodiversitylibrary.org/page/52742869,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 40
https://www.biodiversitylibrary.org/page/52705376,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.7-12 (2001:July-Dec.),English,Page 343
https://www.biodiversitylibrary.org/page/52823382,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.2 (2007:Feb.),English,Page 73
https://www.biodiversitylibrary.org/page/52823299,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2007,"American Association of Zoo Keepers       ",v.34:no.6 (2007:June),English,Page 238
https://www.biodiversitylibrary.org/page/52840625,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.10 (2010:Oct.),English,Page 435
https://www.biodiversitylibrary.org/page/52840627,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.10 (2010:Oct.),English,Page 437
https://www.biodiversitylibrary.org/page/52880922,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.11 (2012:Nov.),English,Page 532
https://www.biodiversitylibrary.org/page/3877908,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/37569340,Book,The animals of the world. Brehm's life of animals,Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/37569341,Book,The animals of the world. Brehm's life of animals,Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801169,Book,The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools,Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 422
https://www.biodiversitylibrary.org/page/50990949,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 607
https://www.biodiversitylibrary.org/page/1028750,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 607
https://www.biodiversitylibrary.org/page/57827738,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/57828402,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 607
https://www.biodiversitylibrary.org/page/35152328,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 190
https://www.biodiversitylibrary.org/page/9781499,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Museum       ",v.9 (1914-1915),English,Page ix
https://www.biodiversitylibrary.org/page/9781656,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Museum       ",v.9 (1914-1915),English,Page 125
https://www.biodiversitylibrary.org/page/9781657,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Museum       ",v.9 (1914-1915),English,Page 126
