﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918363,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 210
https://www.biodiversitylibrary.org/page/45931669,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 245
https://www.biodiversitylibrary.org/page/24722562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 63
https://www.biodiversitylibrary.org/page/7062569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 576
https://www.biodiversitylibrary.org/page/1543386,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 206 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/51218646,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 69
https://www.biodiversitylibrary.org/page/51218700,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 123
https://www.biodiversitylibrary.org/page/49936743,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 84
https://www.biodiversitylibrary.org/page/52451209,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 410
https://www.biodiversitylibrary.org/page/3157222,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1893,"United States Fish Commission.       ",v.13 (1893),English,Page 433
https://www.biodiversitylibrary.org/page/10952121,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 146
https://www.biodiversitylibrary.org/page/23832675,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 146
https://www.biodiversitylibrary.org/page/10952159,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 184
https://www.biodiversitylibrary.org/page/23832713,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 184
https://www.biodiversitylibrary.org/page/63256994,Journal,Comunicaciones,Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 32
https://www.biodiversitylibrary.org/page/62706903,Book,"Descriptive catalogue of exhibits relating to the fisheries of Japan : at the World's Columbian Exposition held at Chicago, Ill., U.S.A",[Tokyo],[Printed at the Tokyo Tsukiji Type Foundry],1893,"Japan.  Nōrinshō. Nōmukyoku.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/3195145,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 354
https://www.biodiversitylibrary.org/page/32728423,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 16
https://www.biodiversitylibrary.org/page/32728568,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 185
https://www.biodiversitylibrary.org/page/32728588,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,
