﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59639280,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 918
https://www.biodiversitylibrary.org/page/50772958,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1981,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 41
https://www.biodiversitylibrary.org/page/50773266,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1981,"New York Entomological Society.       ",v.88-89 (1980-1981),English,Page 333
https://www.biodiversitylibrary.org/page/50853060,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 5
https://www.biodiversitylibrary.org/page/50853044,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/50853042,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 23
https://www.biodiversitylibrary.org/page/50853041,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/50853025,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1992,"New York Entomological Society.       ",v.100 (1992),English,Page 40
https://www.biodiversitylibrary.org/page/31885787,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 8
https://www.biodiversitylibrary.org/page/57928005,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 8
https://www.biodiversitylibrary.org/page/57928115,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 118
https://www.biodiversitylibrary.org/page/57928139,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 142
https://www.biodiversitylibrary.org/page/57930039,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 8
https://www.biodiversitylibrary.org/page/57930164,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 117
https://www.biodiversitylibrary.org/page/57930197,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 150
https://www.biodiversitylibrary.org/page/57930757,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 10
https://www.biodiversitylibrary.org/page/57930856,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 109
https://www.biodiversitylibrary.org/page/57930884,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 137
https://www.biodiversitylibrary.org/page/57930886,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 139
https://www.biodiversitylibrary.org/page/57930910,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 163
https://www.biodiversitylibrary.org/page/57930922,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 175
https://www.biodiversitylibrary.org/page/57930933,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 186
https://www.biodiversitylibrary.org/page/57931441,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 8
https://www.biodiversitylibrary.org/page/63315677,Book,"New genera and species of neotropical discocephaline and halyine pentatomids (Heteroptera, Pentatomidae)","New York, N.Y",American Museum of Natural History,1958,"Ruckes, Herbert       ",no. 1868,English,Page 8
https://www.biodiversitylibrary.org/page/63315666,Book,"New genera and species of neotropical discocephaline and halyine pentatomids (Heteroptera, Pentatomidae)","New York, N.Y",American Museum of Natural History,1958,"Ruckes, Herbert       ",no. 1868,English,Page 19
https://www.biodiversitylibrary.org/page/16136512,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1950,"Entomological Society of Washington       ",v.51-52 (1949-1950),English,Page IV
https://www.biodiversitylibrary.org/page/16136587,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1950,"Entomological Society of Washington       ",v.51-52 (1949-1950),English,Page 69
https://www.biodiversitylibrary.org/page/16136589,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1950,"Entomological Society of Washington       ",v.51-52 (1949-1950),English,Page 71
https://www.biodiversitylibrary.org/page/16136590,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1950,"Entomological Society of Washington       ",v.51-52 (1949-1950),English,Page 72
https://www.biodiversitylibrary.org/page/16136591,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1950,"Entomological Society of Washington       ",v.51-52 (1949-1950),English,Page 73
https://www.biodiversitylibrary.org/page/16136593,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1950,"Entomological Society of Washington       ",v.51-52 (1949-1950),English,Page 75
https://www.biodiversitylibrary.org/page/16136853,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1950,"Entomological Society of Washington       ",v.51-52 (1949-1950),English,Page 319
