﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130672,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 47
https://www.biodiversitylibrary.org/page/12656106,Journal,Bulletin,Washington,G.P.O,1940,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 42
https://www.biodiversitylibrary.org/page/12656575,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 457
https://www.biodiversitylibrary.org/page/11757454,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 208
https://www.biodiversitylibrary.org/page/11757477,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 231
https://www.biodiversitylibrary.org/page/11757492,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 246
https://www.biodiversitylibrary.org/page/11757564,Book,Die Echinoidea der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,
https://www.biodiversitylibrary.org/page/7323325,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,Page 123
https://www.biodiversitylibrary.org/page/7323352,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 1 (1904-1906)",Danish,
https://www.biodiversitylibrary.org/page/2209090,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 208
https://www.biodiversitylibrary.org/page/2209113,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 231
https://www.biodiversitylibrary.org/page/2209128,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 246
https://www.biodiversitylibrary.org/page/2209028,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,
