﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47543560,Journal,"Abeille : journal d'entomologie  ",Paris,,1872,"Société entomologique de France.       ",t.10=ser.2:t.4=pt.1 (1872),French,Page 382
https://www.biodiversitylibrary.org/page/47547718,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 282
https://www.biodiversitylibrary.org/page/33933852,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page CLXIV
https://www.biodiversitylibrary.org/page/32543550,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page CLXIV
https://www.biodiversitylibrary.org/page/32546761,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 201
https://www.biodiversitylibrary.org/page/8233552,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page 152
https://www.biodiversitylibrary.org/page/32438576,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 62
https://www.biodiversitylibrary.org/page/9207090,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",t.75 (1906),French,Page 198
https://www.biodiversitylibrary.org/page/2317966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.3=no.13-18 (1859),English,Page 260
https://www.biodiversitylibrary.org/page/42348118,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 364
https://www.biodiversitylibrary.org/page/56236026,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 266
https://www.biodiversitylibrary.org/page/62613918,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 100
https://www.biodiversitylibrary.org/page/9708851,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1866,"Société linnéenne de Normandie.       ","ser. 2, v. 1 (1866)",French,Page 66
https://www.biodiversitylibrary.org/page/63431119,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 175
https://www.biodiversitylibrary.org/page/63431121,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 177
https://www.biodiversitylibrary.org/page/63431122,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 178
https://www.biodiversitylibrary.org/page/63431123,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 179
https://www.biodiversitylibrary.org/page/63452902,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 67
https://www.biodiversitylibrary.org/page/63452904,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 69
https://www.biodiversitylibrary.org/page/63444089,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2017,"International Commission on Zoological Nomenclature       ",v.73 :pt.2-4 (2017: Mar.),English,Page 184
https://www.biodiversitylibrary.org/page/63444083,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2017,"International Commission on Zoological Nomenclature       ",v.73 :pt.2-4 (2017: Mar.),English,Page 190
https://www.biodiversitylibrary.org/page/9330635,Book,"Catalogo sinonimico e topografico dei coleotteri d'Italia  ",Firenze,Tip. Cenniniana,1872,"Bertolini, Stefano de,      1832 -1904",,Italian,Page 147
https://www.biodiversitylibrary.org/page/60210018,Book,"Catalogue des coléoptères de la collection de M. le comte Dejean  ",Paris,Mequignon-Marvis père et fils,1833,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 316
https://www.biodiversitylibrary.org/page/37165925,Book,"Catalogue synonymique des coléoptères d'Europe et d'Algérie  ",Paris,Maison,1849,"Gaubil, J.       ",,French,Page 108
https://www.biodiversitylibrary.org/page/37166035,Book,"Catalogue synonymique des coléoptères d'Europe et d'Algérie  ",Paris,Maison,1849,"Gaubil, J.       ",,French,Page 218
https://www.biodiversitylibrary.org/page/37166088,Book,"Catalogue synonymique des coléoptères d'Europe et d'Algérie  ",Paris,Maison,1849,"Gaubil, J.       ",,French,Page 271
https://www.biodiversitylibrary.org/page/9992583,Book,"Coleopterological notices  ",New York,New York Academy of Sciences,1895,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.6 (1895),English,Page 532
https://www.biodiversitylibrary.org/page/58153294,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 307
https://www.biodiversitylibrary.org/page/12724188,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1892,,[2nd] (1892-1893),French,Page 30
https://www.biodiversitylibrary.org/page/12724243,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1892,,[2nd] (1892-1893),French,Page 54
https://www.biodiversitylibrary.org/page/12725297,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1893,,3rd (1893-1894),French,Page 88
https://www.biodiversitylibrary.org/page/12725301,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1893,,3rd (1893-1894),French,Page 92
https://www.biodiversitylibrary.org/page/38362828,Book,"Indian snakes. An elementary treatise on ophiology with a descriptive catalogue of the snakes found in India and the adjoining countries  ",Madras,Higginbotham,1874,"Nicholson, Edward.       ",,English,
https://www.biodiversitylibrary.org/page/22357197,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 235
https://www.biodiversitylibrary.org/page/9946053,Book,"Monographie des Otiorhynchides  ",Paris,C. L'Auteur,1872,"Stierlin, Gustav,      1821 -1907",pt.1 (1872),French,Page 382
https://www.biodiversitylibrary.org/page/9632201,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1896,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.18 (1896-1897),English,Page 46
https://www.biodiversitylibrary.org/page/56385004,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 505
https://www.biodiversitylibrary.org/page/56345294,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 806
https://www.biodiversitylibrary.org/page/15315856,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 67
https://www.biodiversitylibrary.org/page/15315899,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 14
https://www.biodiversitylibrary.org/page/15316003,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 20
https://www.biodiversitylibrary.org/page/15316053,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 30
https://www.biodiversitylibrary.org/page/15316114,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 55
https://www.biodiversitylibrary.org/page/14566952,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 1 (1912-1913)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/14567006,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 1 (1912-1913)",Swedish,Page 54
https://www.biodiversitylibrary.org/page/14568588,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 272
https://www.biodiversitylibrary.org/page/50697129,Book,"The poisonous snakes of India : for the use of the officials and others residing in the Indian Empire  ",London,J. & A. Churchill,1878,"Ewart, Joseph,   Sir,   1831 -1906",,English,
https://www.biodiversitylibrary.org/page/4380240,Book,"The poisonous snakes of India. For the use of the officials and others residing in the Indian Empire  ",London,J. & A. Churchill,1878,"Ewart, Joseph,   Sir,   1831 -1906",,English,
https://www.biodiversitylibrary.org/page/12302134,Book,"The poisonous snakes of India. For the use of the officials and others residing in the Indian Empire  ",London,J. & A. Churchill,1878,"Ewart, Joseph,   Sir,   1831 -1906",,English,Page 55
https://www.biodiversitylibrary.org/page/37251404,Book,"The poisonous snakes of India. For the use of the officials and others residing in the Indian Empire  ",London,J. & A. Churchill,1878,"Ewart, Joseph,   Sir,   1831 -1906",,English,
https://www.biodiversitylibrary.org/page/28519263,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 591
https://www.biodiversitylibrary.org/page/40161493,Book,"Studi entomologici  ",Torino,Stamperia degli artisti tipografi,1848,"Rondani, Camillo,      1807 -1879",vol. 1,Italian,Page 299
https://www.biodiversitylibrary.org/page/58215256,Book,"The thanatophidia of India : being a description of the venomous snakes of the Indian Peninsula, with an account of the influence of their poison on life and a series of experiments  ",London,J. and A. Churchill,1874,"Fayrer, Joseph,   Sir,   1824 -1907",,English,Plate 26
