﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15607523,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 320
https://www.biodiversitylibrary.org/page/15607583,Book,An account of the birds and mammals of the San Jacinto area of southern California with remarks upon the behavior of geographic races on the margins of their habitats,Berkeley,University of California Press,1913,"Grinnell, Joseph,      1877 -1939",v.10:no.10 (1913),English,Page 380
https://www.biodiversitylibrary.org/page/61835130,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/61835158,Book,Analysis of the literature and other existing data on 22 species of bats occurring in the California desert,[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 61
https://www.biodiversitylibrary.org/page/63410166,Book,"Bats of the Chiricahua Mountains, Cochise County, Arizona","New York, N.Y",American Museum of Natural History,1959,"Cockrum, E. Lendell       ",no.1938 (1959),English,Page 33
https://www.biodiversitylibrary.org/page/7828161,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 56
https://www.biodiversitylibrary.org/page/7841157,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 69
https://www.biodiversitylibrary.org/page/7841625,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 537
https://www.biodiversitylibrary.org/page/7900450,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page V
https://www.biodiversitylibrary.org/page/7900452,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page VII
https://www.biodiversitylibrary.org/page/7900521,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 66
https://www.biodiversitylibrary.org/page/7900524,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 69
https://www.biodiversitylibrary.org/page/7900528,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 73
https://www.biodiversitylibrary.org/page/7843148,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 156
https://www.biodiversitylibrary.org/page/7670624,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 839
https://www.biodiversitylibrary.org/page/34209369,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 62
https://www.biodiversitylibrary.org/page/34150612,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,
https://www.biodiversitylibrary.org/page/15569589,Book,A distributional list of the mammals of California,San Francisco,The Academy,1913,"Grinnell, Joseph,      1877 -1939",,English,Page 276
https://www.biodiversitylibrary.org/page/8114420,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 135
https://www.biodiversitylibrary.org/page/8118586,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 340
https://www.biodiversitylibrary.org/page/8884332,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 556
https://www.biodiversitylibrary.org/page/35230285,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 37
https://www.biodiversitylibrary.org/page/35230340,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 54
