﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573836,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 177
https://www.biodiversitylibrary.org/page/6413680,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 59
https://www.biodiversitylibrary.org/page/48618044,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 162
https://www.biodiversitylibrary.org/page/7833136,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 55
https://www.biodiversitylibrary.org/page/41007973,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 162
https://www.biodiversitylibrary.org/page/41007979,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 168
https://www.biodiversitylibrary.org/page/41007984,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 173
https://www.biodiversitylibrary.org/page/10918134,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 521
https://www.biodiversitylibrary.org/page/25332025,Journal,Cistula entomologica,London,E. W. Janson,1876,,v.1=pt.1-13 (1869-1876),English,Page 521
https://www.biodiversitylibrary.org/page/14388491,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 381
https://www.biodiversitylibrary.org/page/33302204,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 381
https://www.biodiversitylibrary.org/page/58142359,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 143
https://www.biodiversitylibrary.org/page/12256374,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1889,"Entomologiska föreningen i Stockholm       ",v.9-10 (1888-1889),Swedish,Page 196
https://www.biodiversitylibrary.org/page/12061996,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1889,"Entomologisk forening, Copenhagen.       ",bd.2 (1889-1890),Multiple,Page 261
https://www.biodiversitylibrary.org/page/16334183,Book,Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet,Helsingfors,[Aktiebolaget handelstryckeriet],1905,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 144
https://www.biodiversitylibrary.org/page/8349526,Book,Festschrift herrn professor dr. J. A. Palmén zu seinem 60. geburtstage am 7. november 1905 gewidmet,Helsingfors,[Aktiebolaget handelstryckeriet],1907,"Palmén, Johan Axel,      1845 -1919",Bd.2 (1905-1907),German,Page 144
https://www.biodiversitylibrary.org/page/40937677,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1879,"Norske videnskaps-akademi i Oslo.       ",1879,Norwegian,Page 34
https://www.biodiversitylibrary.org/page/54309444,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1879,"Mulsant, Martial Étienne,      1797 -1880","[v.33] Brévipennes (Oxyporiens, Oxyteliens) (1879)",French,Page 76
https://www.biodiversitylibrary.org/page/34289717,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 99
https://www.biodiversitylibrary.org/page/13414824,Journal,Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar,Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 380
https://www.biodiversitylibrary.org/page/40812493,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.63,,Page 60
https://www.biodiversitylibrary.org/page/60248948,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 93
https://www.biodiversitylibrary.org/page/39282262,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1887,"Tromsø museum.       ",11 (1887),Norwegian,Page 163
https://www.biodiversitylibrary.org/page/41242630,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1878,"Tromsø museum.       ",11. (1888),Norwegian,Page 163
https://www.biodiversitylibrary.org/page/46773446,Journal,Wiltshire archaeological and natural history magazine,Devizes,Wiltshire Archaeological and Natural History Society,2009,"Wiltshire Archaeological and Natural History Society.       ",v.102(2009),,Page 90
