﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838444,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 57
https://www.biodiversitylibrary.org/page/37755909,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743815,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 75
https://www.biodiversitylibrary.org/page/41743816,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 76
https://www.biodiversitylibrary.org/page/21239103,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 27
https://www.biodiversitylibrary.org/page/21239175,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 80
https://www.biodiversitylibrary.org/page/30032131,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 29
https://www.biodiversitylibrary.org/page/51228151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 29
https://www.biodiversitylibrary.org/page/18198245,Book,Bacteria in relation to plant diseases,"Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",1,English,Page 32
https://www.biodiversitylibrary.org/page/1157262,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 560
https://www.biodiversitylibrary.org/page/2722527,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 560
https://www.biodiversitylibrary.org/page/37274645,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274646,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274665,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952112,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 560
https://www.biodiversitylibrary.org/page/19861622,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 560
https://www.biodiversitylibrary.org/page/19861641,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 579
https://www.biodiversitylibrary.org/page/9905190,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 152
https://www.biodiversitylibrary.org/page/41942859,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/41670390,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 93
https://www.biodiversitylibrary.org/page/10414846,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 121
