﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204208,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 445
https://www.biodiversitylibrary.org/page/11204211,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 448
https://www.biodiversitylibrary.org/page/11204212,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 449
https://www.biodiversitylibrary.org/page/27911949,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 421
https://www.biodiversitylibrary.org/page/5939192,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 447
https://www.biodiversitylibrary.org/page/5939193,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 448
https://www.biodiversitylibrary.org/page/5939194,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 449
https://www.biodiversitylibrary.org/page/7904191,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 3
https://www.biodiversitylibrary.org/page/7904155,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 13
https://www.biodiversitylibrary.org/page/7904156,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 14
https://www.biodiversitylibrary.org/page/7904488,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 283
https://www.biodiversitylibrary.org/page/5375828,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 200
https://www.biodiversitylibrary.org/page/2066792,Book,Geological Survey of California. Palæontology,[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 108
https://www.biodiversitylibrary.org/page/35217842,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862-1863,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.5 (1862-1863),English,Page 138
https://www.biodiversitylibrary.org/page/42555917,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1881,"Cincinnati Society of Natural History.       ",v.4 (1881),English,Page 14
https://www.biodiversitylibrary.org/page/33822210,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.11 (1872),Swedish,Page 67
https://www.biodiversitylibrary.org/page/58223577,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 3
https://www.biodiversitylibrary.org/page/58223567,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 13
https://www.biodiversitylibrary.org/page/58223566,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 14
https://www.biodiversitylibrary.org/page/58223701,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 153
https://www.biodiversitylibrary.org/page/58223702,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 154
https://www.biodiversitylibrary.org/page/58223871,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 283
https://www.biodiversitylibrary.org/page/12971090,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 202
https://www.biodiversitylibrary.org/page/42378371,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1869,"Geological Survey of California.       ",v.2 (1869),English,Page 108
https://www.biodiversitylibrary.org/page/17700790,Book,Palæontology ...,[Philadelphia,Caxton press of Sherman and co.],1864,"Geological Survey of California.       ",2,English,Page 108
https://www.biodiversitylibrary.org/page/25133276,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.182=v.5 (1914),English,Page 200
https://www.biodiversitylibrary.org/page/15657182,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 124
https://www.biodiversitylibrary.org/page/29233366,Journal,Report of the British Association for the Advancement of Science,London,,1885,"British Association for the Advancement of Science.       ",54th Meeting (1884),,Page 157
https://www.biodiversitylibrary.org/page/63000278,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 26
https://www.biodiversitylibrary.org/page/62993070,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 13, Ascophoran Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1961,"Soule, John D.       ",no. 2053,English,Page 42
https://www.biodiversitylibrary.org/page/62993071,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 13, Ascophoran Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1961,"Soule, John D.       ",no. 2053,English,Page 43
https://www.biodiversitylibrary.org/page/59347470,Journal,"Special reports of state geologist, 1860",Philadelphia,John Wilson & Son,1864,"Geological Survey of California.       ",v.3:2(1864),English,Page 108
