﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38867670,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 33
https://www.biodiversitylibrary.org/page/52484949,Book,Die Gattung Ricinula,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1E (1869),German,Page 26
https://www.biodiversitylibrary.org/page/46312945,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 38
https://www.biodiversitylibrary.org/page/11041666,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 186
https://www.biodiversitylibrary.org/page/11041763,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1880,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 283
https://www.biodiversitylibrary.org/page/24091027,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 186
https://www.biodiversitylibrary.org/page/24091152,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 283
https://www.biodiversitylibrary.org/page/23595836,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.2",English,Page 283
https://www.biodiversitylibrary.org/page/34258530,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 26
https://www.biodiversitylibrary.org/page/34258537,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 33
https://www.biodiversitylibrary.org/page/34258538,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1e,German,Page 34
https://www.biodiversitylibrary.org/page/42398175,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 298
