﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18637189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 420
https://www.biodiversitylibrary.org/page/6228788,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/1511516,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1909,"South African Museum.       ",v.6 (1908-1911),English,Page 227
https://www.biodiversitylibrary.org/page/1511610,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1909,"South African Museum.       ",v.6 (1908-1911),English,Page 276
https://www.biodiversitylibrary.org/page/6345699,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1902,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.39 (1902),English,Page 315
https://www.biodiversitylibrary.org/page/28842272,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1902,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.39-40 (1902-1903),English,Page 317
https://www.biodiversitylibrary.org/page/7635664,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 235
https://www.biodiversitylibrary.org/page/7635562,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 238
https://www.biodiversitylibrary.org/page/7635563,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 239
https://www.biodiversitylibrary.org/page/38477581,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/12808280,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 182
https://www.biodiversitylibrary.org/page/53121022,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 110
https://www.biodiversitylibrary.org/page/6349806,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 110
https://www.biodiversitylibrary.org/page/13699649,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 244
https://www.biodiversitylibrary.org/page/28665222,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 651
https://www.biodiversitylibrary.org/page/4820476,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 93
https://www.biodiversitylibrary.org/page/32023006,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 93
https://www.biodiversitylibrary.org/page/13720585,Book,Report on the marine fishes collected by Mr. J. Stanley Gardiner in the Indian Ocean,London,"Printed for the Linnean Society by Taylor and Francis, sold at the Society's Apartments, and by Longman's, Green and Co",1908,"Gardiner, J. Stanley     (John Stanley), 1872 -1946",,English,Page 254
https://www.biodiversitylibrary.org/page/58102773,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 608
https://www.biodiversitylibrary.org/page/26710667,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1908,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 250
https://www.biodiversitylibrary.org/page/26710874,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
