﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540760,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/52097729,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 1
https://www.biodiversitylibrary.org/page/52097744,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 16
https://www.biodiversitylibrary.org/page/52097746,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1982,"Los Angeles County Museum of Natural History.       ",no.331-342 (1981-1982),English,Page 18
https://www.biodiversitylibrary.org/page/8278004,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 10
https://www.biodiversitylibrary.org/page/8278005,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/42520249,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 140
https://www.biodiversitylibrary.org/page/42520252,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 141
https://www.biodiversitylibrary.org/page/42520253,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 142
https://www.biodiversitylibrary.org/page/42520256,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,
https://www.biodiversitylibrary.org/page/42520257,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 144
