﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25371113,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 989
https://www.biodiversitylibrary.org/page/25371153,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 1029
https://www.biodiversitylibrary.org/page/25371199,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 1075
https://www.biodiversitylibrary.org/page/25371243,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 1119
https://www.biodiversitylibrary.org/page/34659791,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 514
https://www.biodiversitylibrary.org/page/34659795,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 518
https://www.biodiversitylibrary.org/page/34659797,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 520
https://www.biodiversitylibrary.org/page/31568331,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 59
https://www.biodiversitylibrary.org/page/38291594,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/7173286,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 304
https://www.biodiversitylibrary.org/page/40569382,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 73
https://www.biodiversitylibrary.org/page/10609026,Book,Contributions to western botany.no. 1-18,[v.p.],,1898,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 8,,Page 4
https://www.biodiversitylibrary.org/page/7423014,Book,First report on the flora of Wyoming,Laramie,Wyoming Experiment Station,1896,"Nelson, Aven,      1859 -1952",,English,Page 96
https://www.biodiversitylibrary.org/page/38297016,Book,Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination,"Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
https://www.biodiversitylibrary.org/page/7363868,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 136
https://www.biodiversitylibrary.org/page/18441492,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 362
https://www.biodiversitylibrary.org/page/7441356,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 362
https://www.biodiversitylibrary.org/page/25643621,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 503
https://www.biodiversitylibrary.org/page/8369299,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 16
https://www.biodiversitylibrary.org/page/8369312,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 29
https://www.biodiversitylibrary.org/page/62456312,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 464
