﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59943527,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 113
https://www.biodiversitylibrary.org/page/59943601,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 187
https://www.biodiversitylibrary.org/page/59943622,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 208
https://www.biodiversitylibrary.org/page/59943649,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 235
https://www.biodiversitylibrary.org/page/59943664,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 250
https://www.biodiversitylibrary.org/page/59943859,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 445
https://www.biodiversitylibrary.org/page/59943944,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 530
https://www.biodiversitylibrary.org/page/59944039,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 625
https://www.biodiversitylibrary.org/page/59944041,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 627
https://www.biodiversitylibrary.org/page/59944057,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 643
https://www.biodiversitylibrary.org/page/59944232,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 818
https://www.biodiversitylibrary.org/page/62165840,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 183
https://www.biodiversitylibrary.org/page/40026621,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 86
https://www.biodiversitylibrary.org/page/40026630,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 95
https://www.biodiversitylibrary.org/page/52373237,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2006,"Field Naturalists' Club of Victoria.       ",v.122-123 (2005-2006),English,Page 275
https://www.biodiversitylibrary.org/page/51748260,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.6 (2009:Dec.),English,Page 205
