﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60599332,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 12
https://www.biodiversitylibrary.org/page/61541628,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 14
https://www.biodiversitylibrary.org/page/61541641,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 27
https://www.biodiversitylibrary.org/page/60924375,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 18
https://www.biodiversitylibrary.org/page/48439281,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 18
https://www.biodiversitylibrary.org/page/49437987,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/52270160,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
https://www.biodiversitylibrary.org/page/53200551,Book,1923 price list : hardy trees for Long Island,"Patchogue, Long Island, N.Y",Oak Park Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 12
https://www.biodiversitylibrary.org/page/54682255,Book,"1928 planting guide [of] evergreens, trees, shrubs","Wyckoff, New Jersey",De Baun & Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55206836,Book,1929 spring new plants [price list],Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55887851,Book,"1930 spring price list of high grade, dependable nursery stock","St. Matthews, Kentucky","Louisville Nurseries, Incorporated",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 9
https://www.biodiversitylibrary.org/page/56454290,Book,"1931 spring price list of high grade, dependable nursery stock : supplementing illustrated catalogue","St. Matthews, Kentucky",Louisville Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 8
https://www.biodiversitylibrary.org/page/57391641,Book,1932 edition of Root's guide to home planting,"Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 25
https://www.biodiversitylibrary.org/page/58716877,Book,1934,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 45
https://www.biodiversitylibrary.org/page/59042506,Book,1935,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 45
https://www.biodiversitylibrary.org/page/57862096,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 63
https://www.biodiversitylibrary.org/page/42548167,Book,1937 planter's guide : superior strains true-to-name...your assurance of success,"Berlin, Md",Harrison's,1937,"Harrison's Nurseries (Berlin, Md.)       ",1937,English,Page 35
https://www.biodiversitylibrary.org/page/43934034,Book,1938 catalog : latest offerings of seeds and plants,"Rogers, Ark",Benton County Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 20
https://www.biodiversitylibrary.org/page/42547657,Book,1938 planters guide,"Berlin, Md",Harrison's,1938,"Harrison's Nurseries (Berlin, Md.)       ",1938,English,Page 59
https://www.biodiversitylibrary.org/page/60089343,Book,1939 fall trade list,"Little Silver, N.J","Lovett's Nursery, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 23
https://www.biodiversitylibrary.org/page/45576161,Book,1940-41,"Greensboro, N.C",Lindley Nurseries Inc,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 14
https://www.biodiversitylibrary.org/page/45580688,Book,1941-42,"Greensboro, N.C",Lindley Nurseries Inc,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 17
https://www.biodiversitylibrary.org/page/45580689,Book,1941-42,"Greensboro, N.C",Lindley Nurseries Inc,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 18
https://www.biodiversitylibrary.org/page/45577720,Book,1942-43,"Greensboro, N.C",Lindley Nurseries Inc,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 6
https://www.biodiversitylibrary.org/page/60977710,Book,1945 Planting guide,"Hampton, Iowa",Earl Ferris Nursery,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 17
https://www.biodiversitylibrary.org/page/61187136,Book,1946 handbook for garden and orchard : Beatrice trees and seeds that grow,"Beatrice, Nebraska",Beatrice Nursery and Sonderegger Seed Store,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 35
