﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50508482,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/37327174,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/13083140,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 208
https://www.biodiversitylibrary.org/page/19872508,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 208
https://www.biodiversitylibrary.org/page/31654339,Journal,Journal of conchology,London,D. Bogue,1914,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 221
https://www.biodiversitylibrary.org/page/13031738,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 230
https://www.biodiversitylibrary.org/page/13031740,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 232
https://www.biodiversitylibrary.org/page/13031794,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1989,"Institute of Malacology.       ",v.30 (1989),Multiple,Page 286
https://www.biodiversitylibrary.org/page/1100945,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 55
https://www.biodiversitylibrary.org/page/1100947,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 57
https://www.biodiversitylibrary.org/page/1100960,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 58
https://www.biodiversitylibrary.org/page/1101082,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 309
