﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58378303,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1981,"Tasmanian Field Naturalists' Club       ",no.225 (1981:Oct),,Page 4
https://www.biodiversitylibrary.org/page/60564112,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.1 (2005:May),English,Page 10
https://www.biodiversitylibrary.org/page/63633201,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 27
https://www.biodiversitylibrary.org/page/39054046,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 211
https://www.biodiversitylibrary.org/page/39191575,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 95
https://www.biodiversitylibrary.org/page/39191578,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 98
https://www.biodiversitylibrary.org/page/39191579,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 99
https://www.biodiversitylibrary.org/page/39191589,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 109
https://www.biodiversitylibrary.org/page/55107172,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1950,"Royal Society of Victoria (Melbourne, Vic.)       ",v.62-64 (1950-1953),,Page 126
https://www.biodiversitylibrary.org/page/56816081,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 52
https://www.biodiversitylibrary.org/page/56816088,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 59
https://www.biodiversitylibrary.org/page/57263135,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 48
https://www.biodiversitylibrary.org/page/50631064,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1935,"Field Naturalists' Society of South Australia       ",v.16:no.1-4 (1934-1937),,Page 39
https://www.biodiversitylibrary.org/page/58871454,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.126 (2004),,Page 40
https://www.biodiversitylibrary.org/page/57468479,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 67
https://www.biodiversitylibrary.org/page/41564072,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 68
https://www.biodiversitylibrary.org/page/41567913,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 154
https://www.biodiversitylibrary.org/page/41567914,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 155
https://www.biodiversitylibrary.org/page/45517459,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 200
https://www.biodiversitylibrary.org/page/45517462,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 203
https://www.biodiversitylibrary.org/page/40010539,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1993,"Field Naturalists' Club of Victoria.       ",v.110 (1993),English,Page 205
https://www.biodiversitylibrary.org/page/40010540,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1993,"Field Naturalists' Club of Victoria.       ",v.110 (1993),English,Page 206
https://www.biodiversitylibrary.org/page/40010541,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1993,"Field Naturalists' Club of Victoria.       ",v.110 (1993),English,Page 207
https://www.biodiversitylibrary.org/page/40296084,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/40296082,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 26
