﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911903,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 375
https://www.biodiversitylibrary.org/page/27911914,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 386
https://www.biodiversitylibrary.org/page/27911937,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 409
https://www.biodiversitylibrary.org/page/27067813,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1910,"American Physiological Society (1887- )       ",v. 27 (1910-11),English,Page 208
https://www.biodiversitylibrary.org/page/40403502,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1913,,ser.4:v.35=no.205-210 (1913),English,Page 482
https://www.biodiversitylibrary.org/page/27498605,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1915,"Laguna Marine Laboratory.       ",3rd (1915),English,Page 211
https://www.biodiversitylibrary.org/page/15721966,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1916,"Laguna Marine Laboratory.       ",4th (1916),English,Page 125
https://www.biodiversitylibrary.org/page/931341,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 106
https://www.biodiversitylibrary.org/page/931350,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1921,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 40 (1921),English,Page 119
https://www.biodiversitylibrary.org/page/929847,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 43 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/932184,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1925,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 49 (1925),English,Page 55
https://www.biodiversitylibrary.org/page/932183,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1925,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 49 (1925),English,Page 56
https://www.biodiversitylibrary.org/page/932182,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1925,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 49 (1925),English,Page 57
