﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23175889,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 266
https://www.biodiversitylibrary.org/page/37734045,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/18154317,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 161
https://www.biodiversitylibrary.org/page/18857821,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/53096128,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2001,"Colorado Native Plant Society.       ",v.25:no.1-2 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/53098427,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2002,"Colorado Native Plant Society.       ",v.26:no.1 (2002),English,
https://www.biodiversitylibrary.org/page/59136884,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.1 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/63092338,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.4 (2020),English,Page 18
https://www.biodiversitylibrary.org/page/36395955,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 65
https://www.biodiversitylibrary.org/page/36395972,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 82
