﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170243,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 436
https://www.biodiversitylibrary.org/page/192493,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 291
https://www.biodiversitylibrary.org/page/42828554,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 291
https://www.biodiversitylibrary.org/page/5151840,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 291
https://www.biodiversitylibrary.org/page/5151841,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 292
https://www.biodiversitylibrary.org/page/40228365,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 82
https://www.biodiversitylibrary.org/page/40228369,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 86
https://www.biodiversitylibrary.org/page/40228849,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 566
https://www.biodiversitylibrary.org/page/25914073,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 359
https://www.biodiversitylibrary.org/page/62715154,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 159
https://www.biodiversitylibrary.org/page/3452886,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 574
https://www.biodiversitylibrary.org/page/3023606,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 108
https://www.biodiversitylibrary.org/page/55498360,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 60
https://www.biodiversitylibrary.org/page/54357869,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 505
https://www.biodiversitylibrary.org/page/54357972,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 608
https://www.biodiversitylibrary.org/page/54367954,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 10
https://www.biodiversitylibrary.org/page/9307107,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 31
