﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47142854,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 601
https://www.biodiversitylibrary.org/page/36709358,,bao zi zhi wu xing tai xue,,gao deng jiao yu chu ban she chu ban,1959,"Yan, Chujiang.       ",,Chinese,Page 260
https://www.biodiversitylibrary.org/page/45603576,Book,Illustrationes florae insularum Maris Pacifici,Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 358
https://www.biodiversitylibrary.org/page/3455896,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 304
https://www.biodiversitylibrary.org/page/5735145,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 1380
https://www.biodiversitylibrary.org/page/16780471,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 107
https://www.biodiversitylibrary.org/page/31471099,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 221
https://www.biodiversitylibrary.org/page/13051822,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1967,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.15 (1967-1968),English,Page 44
https://www.biodiversitylibrary.org/page/38875732,Book,Revised list of Hawaiian Pteridophyta,"Honolulu, Hawaii",The Museum,1925,"Christensen, Carl,      1872 -1942",,English,Page 22
https://www.biodiversitylibrary.org/page/4275923,Book,The structure & development of the mosses and ferns (Archegoniatae),London,Macmillan,1895,,,English,Page 368
https://www.biodiversitylibrary.org/page/22568421,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1905,,,English,Page 378
https://www.biodiversitylibrary.org/page/4267965,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1905,,,English,Page 378
https://www.biodiversitylibrary.org/page/22568425,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1905,,,English,Page 382
https://www.biodiversitylibrary.org/page/4267969,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1905,,,English,Page 382
https://www.biodiversitylibrary.org/page/59765144,Book,The structure and development of mosses and ferns (Archegoniatae),London,Macmillan,1895,,,English,Page 365
https://www.biodiversitylibrary.org/page/59765147,Book,The structure and development of mosses and ferns (Archegoniatae),London,Macmillan,1895,,,English,Page 368
https://www.biodiversitylibrary.org/page/4739755,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1928,,,English,Page 378
https://www.biodiversitylibrary.org/page/4292701,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1918,,,English,Page 378
https://www.biodiversitylibrary.org/page/4292697,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1918,,,English,Page 382
https://www.biodiversitylibrary.org/page/4739759,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1928,,,English,Page 382
https://www.biodiversitylibrary.org/page/37809011,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1918,,,English,
https://www.biodiversitylibrary.org/page/37809015,Book,The structure and development of mosses and ferns (Archegoniatae),New York,Macmillan,1918,,,English,
https://www.biodiversitylibrary.org/page/20692990,Book,A university text-book of botany,New York,Macmillan,1910,,,English,Page 277
https://www.biodiversitylibrary.org/page/20692991,Book,A university text-book of botany,New York,Macmillan,1910,,,English,Page 278
https://www.biodiversitylibrary.org/page/20693313,Book,A university text-book of botany,New York,Macmillan,1910,,,English,Page 578
https://www.biodiversitylibrary.org/page/44750057,,zhi wu xing tai xue jue lei zhi wu,,楚韵农家写作室,,"Yan, Chujiang.       ",,,
