﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53692058,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 150
https://www.biodiversitylibrary.org/page/61240342,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.4 (1985:Apr.),English,Page 103
https://www.biodiversitylibrary.org/page/39585090,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 297
https://www.biodiversitylibrary.org/page/39585106,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 313
https://www.biodiversitylibrary.org/page/5434914,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 242
https://www.biodiversitylibrary.org/page/39942557,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 4
https://www.biodiversitylibrary.org/page/39942558,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 5
https://www.biodiversitylibrary.org/page/39942559,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 6
https://www.biodiversitylibrary.org/page/39942566,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 13
https://www.biodiversitylibrary.org/page/39942568,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 15
https://www.biodiversitylibrary.org/page/39942594,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 41
https://www.biodiversitylibrary.org/page/39942633,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 80
https://www.biodiversitylibrary.org/page/39942689,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1918,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,
https://www.biodiversitylibrary.org/page/36534560,,dong bei mu ben zhi wu tu zhi,,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 543
https://www.biodiversitylibrary.org/page/36534927,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 154
https://www.biodiversitylibrary.org/page/36535421,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 648
https://www.biodiversitylibrary.org/page/52311110,Book,The genus Rosa,London,J. Murray,1910,"Baker, John Gilbert,      1834 -1920",[v.1]=pt.1-13 (1910-1911),English,Page 75
https://www.biodiversitylibrary.org/page/52004328,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 519
https://www.biodiversitylibrary.org/page/48313233,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 519
https://www.biodiversitylibrary.org/page/36698996,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36699246,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/51326210,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2003,"Raptor Research Foundation.       ",v.37:no.3 (2003),English,Page 229
https://www.biodiversitylibrary.org/page/51353540,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2004,"Raptor Research Foundation.       ",v.38:no.3 (2004),English,Page 264
https://www.biodiversitylibrary.org/page/8368156,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 208
https://www.biodiversitylibrary.org/page/8368157,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 209
https://www.biodiversitylibrary.org/page/62430662,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 557
https://www.biodiversitylibrary.org/page/36771607,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 433
https://www.biodiversitylibrary.org/page/10352272,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 265
