﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14525356,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 178
https://www.biodiversitylibrary.org/page/5134847,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 243
https://www.biodiversitylibrary.org/page/59521353,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.27:pt.1(1910),German,Page 243
https://www.biodiversitylibrary.org/page/4985174,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 164
https://www.biodiversitylibrary.org/page/59586846,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 164
https://www.biodiversitylibrary.org/page/31313161,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 167
https://www.biodiversitylibrary.org/page/598004,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 252
https://www.biodiversitylibrary.org/page/6950177,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 906
https://www.biodiversitylibrary.org/page/33550159,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 42
https://www.biodiversitylibrary.org/page/33550193,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 76
https://www.biodiversitylibrary.org/page/33963863,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 21
https://www.biodiversitylibrary.org/page/33964589,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 683
https://www.biodiversitylibrary.org/page/31582893,Journal,Bulletin des sciences,Paris,Plassan,1817,"Société Philomathique de Paris.       ",1817-1819,French,Page 33
https://www.biodiversitylibrary.org/page/31778642,Journal,Bulletin des sciences,Paris,Plassan,1820,"Société Philomathique de Paris.       ",1820-1822,French,Page 5
https://www.biodiversitylibrary.org/page/4153594,Journal,Bulletin des sciences,Paris,Plassan,1816,"Société Philomathique de Paris.       ",1816,French,Page 33
https://www.biodiversitylibrary.org/page/4158809,Journal,Bulletin des sciences,Paris,Plassan,1820,"Société Philomathique de Paris.       ",1820,French,Page 5
https://www.biodiversitylibrary.org/page/39620123,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/55938890,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 404
https://www.biodiversitylibrary.org/page/55937436,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1789,"Schreber, Johann Christian Daniel,      1739 -1810",v.7 (1789),Latin,Page 460
https://www.biodiversitylibrary.org/page/1485869,Book,"Caroli Linnaei ... Amoenitates academicae, seu, Dissertationes variae physicae, medicae, botanicae :antehac seorsim editae : nunc collectae et auctae : cum tabulis aeneis",Holmiae ;et Lipsiae,Apud Godofredum Kiesewetter,1769,"Linné, Carl von,      1707 -1778",v.7,Latin,Page 464
https://www.biodiversitylibrary.org/page/792745,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 393
https://www.biodiversitylibrary.org/page/48494817,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 393
https://www.biodiversitylibrary.org/page/62190498,Book,Cassini on Compositae II : collected from the Bulletin des sciences par la Société philomatique de Paris and arranged with a brief introduction and an index by,Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 54 1995,English,
https://www.biodiversitylibrary.org/page/62190605,Book,Cassini on Compositae II : collected from the Bulletin des sciences par la Société philomatique de Paris and arranged with a brief introduction and an index by,Saint Louis,Missouri Botanical Garden,1995,"Lellinger, David B.       ",v. 54 1995,English,
https://www.biodiversitylibrary.org/page/51039610,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 195
https://www.biodiversitylibrary.org/page/52929173,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 20
https://www.biodiversitylibrary.org/page/44342445,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 39
https://www.biodiversitylibrary.org/page/33357875,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 219
https://www.biodiversitylibrary.org/page/38732155,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.32 (SCO-SIN),English,Page 736
https://www.biodiversitylibrary.org/page/38732157,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.32 (SCO-SIN),English,Page 738
https://www.biodiversitylibrary.org/page/59179616,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 843
https://www.biodiversitylibrary.org/page/25314494,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 49 (1827),French,Page 239
https://www.biodiversitylibrary.org/page/46035660,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 465
https://www.biodiversitylibrary.org/page/53373260,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 465
https://www.biodiversitylibrary.org/page/49280224,Book,Elémens de physiologie végétale et de botanique,Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 758
https://www.biodiversitylibrary.org/page/57887839,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.4 (1810),English,Page 699
https://www.biodiversitylibrary.org/page/58008190,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 224
https://www.biodiversitylibrary.org/page/23836197,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 870
https://www.biodiversitylibrary.org/page/725320,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 560
https://www.biodiversitylibrary.org/page/33495826,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 556
https://www.biodiversitylibrary.org/page/49282638,Book,"Flora diaetetica : or, history of esculent plants, both domestic and foreign. In which they are accurately described, and reduced to their Linnaean generic and specific names. With their English names annexed, and ranged under eleven general heads ...",London,printed for B. White,1783,"Royal College of Physicians of Edinburgh.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/49282648,Book,"Flora diaetetica : or, history of esculent plants, both domestic and foreign. In which they are accurately described, and reduced to their Linnaean generic and specific names. With their English names annexed, and ranged under eleven general heads ...",London,printed for B. White,1783,"Royal College of Physicians of Edinburgh.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/49283023,Book,"Flora diaetetica : or, history of esculent plants, both domestic and foreign. In which they are accurately described, and reduced to their Linnaean generic and specific names. With their English names annexed, and ranged under eleven general heads ...",London,printed for B. White,1783,"Royal College of Physicians of Edinburgh.       ",,English,
https://www.biodiversitylibrary.org/page/26042553,Book,"Flora diaetetica, or, History of esculent plants, both domestic and foreign : in which they are accurately described, and reduced to their Linnaean generic and specific names ; with their English names annexed, and ranged under eleven general heads",London,B. White,1783,"Bryant, Charles,       -1799",,English,Page 61
https://www.biodiversitylibrary.org/page/26042874,Book,"Flora diaetetica, or, History of esculent plants, both domestic and foreign : in which they are accurately described, and reduced to their Linnaean generic and specific names ; with their English names annexed, and ranged under eleven general heads",London,B. White,1783,"Bryant, Charles,       -1799",,English,
https://www.biodiversitylibrary.org/page/55699489,Book,"Flora diaetetica: or, History of esculent plants, both domestic and foreign. : In which they are accurately described, and reduced to their Linnaean generic and specific names. With their English names annexed, and ranged under eleven general heads, viz. esculent 1 roots, 2 shoots, stalks, etc. 3 leaves, 4 flowers, 5 berries, 6 stone-fruit, 7 apples, 8 legumens, 9 grain, 10 nuts, 11 funguses. And a particular account of the manner of using them; their native places of growth, their several varieties, and physical properties: together with whatever is otherwise curious, or very remarkable in each species. The whole so methodized, as to form a short introduction to the science of botany",London,"Printed for B. White, at Horace's Head, in Fleet-Street",1783,"Bryant, Charles,       -1799",,English,Page 51
https://www.biodiversitylibrary.org/page/55699542,Book,"Flora diaetetica: or, History of esculent plants, both domestic and foreign. : In which they are accurately described, and reduced to their Linnaean generic and specific names. With their English names annexed, and ranged under eleven general heads, viz. esculent 1 roots, 2 shoots, stalks, etc. 3 leaves, 4 flowers, 5 berries, 6 stone-fruit, 7 apples, 8 legumens, 9 grain, 10 nuts, 11 funguses. And a particular account of the manner of using them; their native places of growth, their several varieties, and physical properties: together with whatever is otherwise curious, or very remarkable in each species. The whole so methodized, as to form a short introduction to the science of botany",London,"Printed for B. White, at Horace's Head, in Fleet-Street",1783,"Bryant, Charles,       -1799",,English,Page 61
https://www.biodiversitylibrary.org/page/55699863,Book,"Flora diaetetica: or, History of esculent plants, both domestic and foreign. : In which they are accurately described, and reduced to their Linnaean generic and specific names. With their English names annexed, and ranged under eleven general heads, viz. esculent 1 roots, 2 shoots, stalks, etc. 3 leaves, 4 flowers, 5 berries, 6 stone-fruit, 7 apples, 8 legumens, 9 grain, 10 nuts, 11 funguses. And a particular account of the manner of using them; their native places of growth, their several varieties, and physical properties: together with whatever is otherwise curious, or very remarkable in each species. The whole so methodized, as to form a short introduction to the science of botany",London,"Printed for B. White, at Horace's Head, in Fleet-Street",1783,"Bryant, Charles,       -1799",,English,Page 382
https://www.biodiversitylibrary.org/page/26565,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 64
https://www.biodiversitylibrary.org/page/53020,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 355
https://www.biodiversitylibrary.org/page/29988902,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2001,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.28 (2001),English,Page 40
https://www.biodiversitylibrary.org/page/50826714,Book,Genera plantarum secundum ordines naturales disposita,Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 484
https://www.biodiversitylibrary.org/page/27556406,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 69
https://www.biodiversitylibrary.org/page/19466134,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 245
https://www.biodiversitylibrary.org/page/58450955,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 529
https://www.biodiversitylibrary.org/page/13268764,Journal,Isis von Oken,Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 351
https://www.biodiversitylibrary.org/page/35030750,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1900,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 38 1900,English,Page 189
https://www.biodiversitylibrary.org/page/2175863,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 319
https://www.biodiversitylibrary.org/page/46025920,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",2nd. ed.,English,Page 330
https://www.biodiversitylibrary.org/page/19085477,Book,"Loudon's Hortus britannicus.A catalogue of all the plants indigenous, cultivated in, or introduced to Britain. Part I. The Linnaean arrangement... Part II. The Jussieuean arrangement...",London,"Printed for Longman, Rees, Orme, Brown, and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",copy 2,English,Page 330
https://www.biodiversitylibrary.org/page/7652412,Journal,Mélanges de Philosophie et de Mathématique de la Société Royale de Turin,,,1770,"Société Royale de Turin.       ",Tomus 5,,Page 67
