﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57194657,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 172
https://www.biodiversitylibrary.org/page/57194658,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 173
https://www.biodiversitylibrary.org/page/57194659,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 174
https://www.biodiversitylibrary.org/page/57194662,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 177
https://www.biodiversitylibrary.org/page/57194664,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 179
https://www.biodiversitylibrary.org/page/57194665,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 180
https://www.biodiversitylibrary.org/page/58372326,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 597
https://www.biodiversitylibrary.org/page/58372337,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 608
https://www.biodiversitylibrary.org/page/58372557,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 828
https://www.biodiversitylibrary.org/page/53233336,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2014,"American Fern Society.       ",v.104(2014),,Page 67
https://www.biodiversitylibrary.org/page/50739228,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/59862217,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 18
https://www.biodiversitylibrary.org/page/59862160,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/59873704,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/50628413,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 276
https://www.biodiversitylibrary.org/page/61883520,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1995,"Musée Canadien De La Nature.       ",v.4:no.4 (1995:Printemps),French,Page 8
https://www.biodiversitylibrary.org/page/53268163,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 19
https://www.biodiversitylibrary.org/page/53268161,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 21
https://www.biodiversitylibrary.org/page/53276746,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 131
https://www.biodiversitylibrary.org/page/53276748,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 133
https://www.biodiversitylibrary.org/page/56202675,Journal,Forest Service research accomplishments,[Washington],,1975,"United States.  Forest Service.     ",1975,English,Page 127
