﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38968362,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 106
https://www.biodiversitylibrary.org/page/38968369,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 113
https://www.biodiversitylibrary.org/page/38968374,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 118
https://www.biodiversitylibrary.org/page/39037321,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 280
https://www.biodiversitylibrary.org/page/52753773,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1942,"Muséum national d'histoire naturelle (France)       ",ser.2:t.14 (1942),French,Page 133
https://www.biodiversitylibrary.org/page/57726283,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 56
https://www.biodiversitylibrary.org/page/39788958,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 478
https://www.biodiversitylibrary.org/page/39788960,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 480
https://www.biodiversitylibrary.org/page/39008604,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1964,"National Museum of Victoria       ",no.26 (1964),,Page 235
https://www.biodiversitylibrary.org/page/39054069,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 234
https://www.biodiversitylibrary.org/page/39191535,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 57
https://www.biodiversitylibrary.org/page/39191615,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 135
https://www.biodiversitylibrary.org/page/60558862,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1973,"North Queensland Naturalists' Club.       ",v.34-41=no.141-162 (1966:Oct-1973:Dec),English,Page 6
https://www.biodiversitylibrary.org/page/63443592,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2023,"Peninsula Field Naturalists' Club       ",(2023:Jun),English,Page 12
https://www.biodiversitylibrary.org/page/34925292,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1983,"Linnean Society of New South Wales.       ",v.107=no.469-472 (1983-1984),English,Page 28
https://www.biodiversitylibrary.org/page/35075930,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 355
https://www.biodiversitylibrary.org/page/54835062,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 227
https://www.biodiversitylibrary.org/page/55107172,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1950,"Royal Society of Victoria (Melbourne, Vic.)       ",v.62-64 (1950-1953),,Page 126
https://www.biodiversitylibrary.org/page/56426273,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1959,"Royal Society of Victoria (Melbourne, Vic.)       ",v.71-72 (1959-1960),,Page 76
https://www.biodiversitylibrary.org/page/56816056,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 27
https://www.biodiversitylibrary.org/page/56816077,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1965,"Royal Society of Victoria (Melbourne, Vic.)       ",v.78 (1965),,Page 48
https://www.biodiversitylibrary.org/page/57359370,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 34
https://www.biodiversitylibrary.org/page/38767717,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1949,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 48
https://www.biodiversitylibrary.org/page/40996980,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1934,"South Australian Museum       ",v.5 (1933-1936),English,
https://www.biodiversitylibrary.org/page/40996981,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1934,"South Australian Museum       ",v.5 (1933-1936),English,Page 173
https://www.biodiversitylibrary.org/page/40878229,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1954,"South Australian Museum       ",v.11 (1953-1955),English,Page 174
https://www.biodiversitylibrary.org/page/40878230,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1954,"South Australian Museum       ",v.11 (1953-1955),English,Page 175
https://www.biodiversitylibrary.org/page/42162211,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1943,"Field Naturalists' Society of South Australia       ",v.22:no.1-4 (1943-1944),,Page 16
https://www.biodiversitylibrary.org/page/57468478,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 66
