﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40914361,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1896,"Royal Botanic Gardens, Kew.       ",1896,English,Page 253
https://www.biodiversitylibrary.org/page/38684163,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 306
https://www.biodiversitylibrary.org/page/384687,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/25618221,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 89
https://www.biodiversitylibrary.org/page/25901337,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 137
https://www.biodiversitylibrary.org/page/58963576,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 773
https://www.biodiversitylibrary.org/page/58963582,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1896,,v.12(1895-1896),English,Page 783
https://www.biodiversitylibrary.org/page/9521023,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1896,,annee 7 1896-1897,French,Page 200
https://www.biodiversitylibrary.org/page/19043398,Journal,Journal of the Federated Malay States Museums,Kuala Lumpur,the Museums,1913 - 1915,"Selangor State Museum.       ",v.5 (1913-1915),English,Page 156
https://www.biodiversitylibrary.org/page/45666918,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896-1897,"Horticultural Society of London       ",new ser.:v.20 (1896-1897),English,Page clxvi
https://www.biodiversitylibrary.org/page/40044274,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1896,,v.4 (1896),English,Page 255
https://www.biodiversitylibrary.org/page/22041100,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 219
https://www.biodiversitylibrary.org/page/60826936,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 295
https://www.biodiversitylibrary.org/page/62747532,,The journal of horticulture,,,1896,,ser.3:v.33 (1896),,Page 112
