﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935368,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 179
https://www.biodiversitylibrary.org/page/385242,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/385340,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 137
https://www.biodiversitylibrary.org/page/59483783,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.75 (2017),Spanish,Page 35
https://www.biodiversitylibrary.org/page/59483797,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2017,,fasc.75 (2017),Spanish,Page 49
https://www.biodiversitylibrary.org/page/28625257,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.1 (1996),Spanish,Page 77
https://www.biodiversitylibrary.org/page/41537119,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 783
https://www.biodiversitylibrary.org/page/48407348,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 733
https://www.biodiversitylibrary.org/page/40513131,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-57,English,Page 6
https://www.biodiversitylibrary.org/page/46555657,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 18
https://www.biodiversitylibrary.org/page/46555675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 36
https://www.biodiversitylibrary.org/page/46555710,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-4,English,Page 71
https://www.biodiversitylibrary.org/page/59376985,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/60309578,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 36
https://www.biodiversitylibrary.org/page/60309613,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 71
https://www.biodiversitylibrary.org/page/60309617,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 75
https://www.biodiversitylibrary.org/page/10011130,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1983-1984,"Mahler, William F.       ",v.10 (1983-1984),,
https://www.biodiversitylibrary.org/page/13010727,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 219
