﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29222213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 294
https://www.biodiversitylibrary.org/page/29222390,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 461
https://www.biodiversitylibrary.org/page/6461598,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 649
https://www.biodiversitylibrary.org/page/6370725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 200
https://www.biodiversitylibrary.org/page/6369617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 130
https://www.biodiversitylibrary.org/page/15074039,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 170
https://www.biodiversitylibrary.org/page/7845221,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/7874959,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 797
https://www.biodiversitylibrary.org/page/7885302,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 147
https://www.biodiversitylibrary.org/page/7862312,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 781
https://www.biodiversitylibrary.org/page/7862321,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 790
https://www.biodiversitylibrary.org/page/5025885,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 32
https://www.biodiversitylibrary.org/page/42957444,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 26
https://www.biodiversitylibrary.org/page/42957450,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 32
https://www.biodiversitylibrary.org/page/2280671,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 203
https://www.biodiversitylibrary.org/page/2280672,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 204
https://www.biodiversitylibrary.org/page/5476942,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1883,"Centre national de la recherche scientifique (France)       ",t.96 (1883),French,Page 725
https://www.biodiversitylibrary.org/page/6277324,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 24
https://www.biodiversitylibrary.org/page/31414671,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.1:no.1-3 (1883),English,Page 375
https://www.biodiversitylibrary.org/page/1052680,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 797
https://www.biodiversitylibrary.org/page/1052702,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 147
https://www.biodiversitylibrary.org/page/1053018,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 160
https://www.biodiversitylibrary.org/page/1050258,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 790
https://www.biodiversitylibrary.org/page/1049631,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 38
https://www.biodiversitylibrary.org/page/1049634,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 42
https://www.biodiversitylibrary.org/page/1049638,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 55
https://www.biodiversitylibrary.org/page/15664549,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.32=no.1505-1555 (1907),English,Page 573
https://www.biodiversitylibrary.org/page/62629349,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 272
https://www.biodiversitylibrary.org/page/62629664,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 519
