﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7064627,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 150
https://www.biodiversitylibrary.org/page/6240059,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 53
https://www.biodiversitylibrary.org/page/44342181,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 54
https://www.biodiversitylibrary.org/page/15649180,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1859,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 58
https://www.biodiversitylibrary.org/page/3603540,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 316
https://www.biodiversitylibrary.org/page/44820046,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 316
https://www.biodiversitylibrary.org/page/13731812,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 154
https://www.biodiversitylibrary.org/page/13731815,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 157
https://www.biodiversitylibrary.org/page/6587556,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 22
https://www.biodiversitylibrary.org/page/6587733,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 259
https://www.biodiversitylibrary.org/page/6587734,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 260
https://www.biodiversitylibrary.org/page/6587735,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 261
