﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298016,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 190
https://www.biodiversitylibrary.org/page/8847982,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 248
https://www.biodiversitylibrary.org/page/42637934,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.14 (1872),French,Page 312
https://www.biodiversitylibrary.org/page/206167,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 578
https://www.biodiversitylibrary.org/page/42970916,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 578
https://www.biodiversitylibrary.org/page/6950298,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 985
https://www.biodiversitylibrary.org/page/7529824,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 38
https://www.biodiversitylibrary.org/page/45226032,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.3,English,Page 30
https://www.biodiversitylibrary.org/page/42985034,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 360
https://www.biodiversitylibrary.org/page/49160092,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464583,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/367005,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 144
https://www.biodiversitylibrary.org/page/11318002,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 114
https://www.biodiversitylibrary.org/page/41391330,Book,Economic plants of Porto Rico,Washington,Govt. Print Off,1903,"Cook, O. F.     (Orator Fuller), 1867 -1949",,English,Page 144
https://www.biodiversitylibrary.org/page/2702317,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 175
https://www.biodiversitylibrary.org/page/18414454,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 175
https://www.biodiversitylibrary.org/page/2745863,Book,The flora of St. Croix and the Virgin Islands,Washington,Govt. Print. Off,1879,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,English,Page 38
https://www.biodiversitylibrary.org/page/2745949,Book,The flora of St. Croix and the Virgin Islands,Washington,Govt. Print. Off,1879,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,English,Page 124
https://www.biodiversitylibrary.org/page/38162894,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/380006,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 787
https://www.biodiversitylibrary.org/page/37914000,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/37914211,Book,The flora of the Dutch West Indian Islands,Leyden,E. J. Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,
https://www.biodiversitylibrary.org/page/29297429,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 100
https://www.biodiversitylibrary.org/page/29297640,Book,"The flora of the Dutch West Indian islands St. Eustatius, Saba and St. Martin",Leyden,Brill,1909,"Boldingh, Isaäc,      1879 -1938",,English,Page 311
https://www.biodiversitylibrary.org/page/46064874,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 499
https://www.biodiversitylibrary.org/page/46064986,Book,Flora of the island of St. Croix,Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/61529010,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 567
https://www.biodiversitylibrary.org/page/3399280,Book,Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique),Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 139
https://www.biodiversitylibrary.org/page/3399084,Book,Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique),Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 630
https://www.biodiversitylibrary.org/page/6166129,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 474
https://www.biodiversitylibrary.org/page/392874,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 797
https://www.biodiversitylibrary.org/page/28739278,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 187
https://www.biodiversitylibrary.org/page/37441951,Book,A provisional list of the indigenous and naturalized flowering       plants of Jamaica,"Kingston, Jamaica",Aston W. Gardner & Co,1893,"Fawcett, William,      1851 -1926",,English,
