﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12401911,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 347
https://www.biodiversitylibrary.org/page/27028289,Journal,The American Museum journal,New York,American Museum of Natural History,1916,"American Museum of Natural History       ",v.16 1916,English,Page 347
https://www.biodiversitylibrary.org/page/13351829,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 386
https://www.biodiversitylibrary.org/page/10716326,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 17
https://www.biodiversitylibrary.org/page/12598804,Journal,Annual report of the New York Zoological Society,New York,The Society,1916,"New York Zoological Society.       ",21st (1916),English,Page 127
https://www.biodiversitylibrary.org/page/20539759,Journal,Annual report of the New York Zoological Society,New York,The Society,1916,"New York Zoological Society.       ",21st (1916),English,Page 127
https://www.biodiversitylibrary.org/page/12957911,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 112
https://www.biodiversitylibrary.org/page/12957997,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 198
https://www.biodiversitylibrary.org/page/13911695,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 47
https://www.biodiversitylibrary.org/page/13911707,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 59
https://www.biodiversitylibrary.org/page/13911747,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 99
https://www.biodiversitylibrary.org/page/6461466,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 517
https://www.biodiversitylibrary.org/page/59772890,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 269
https://www.biodiversitylibrary.org/page/59772933,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 312
https://www.biodiversitylibrary.org/page/59772998,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 377
