﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30112159,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 531
https://www.biodiversitylibrary.org/page/35152569,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 53
https://www.biodiversitylibrary.org/page/35152574,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 58
https://www.biodiversitylibrary.org/page/35152577,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 61
https://www.biodiversitylibrary.org/page/2336225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 403
https://www.biodiversitylibrary.org/page/22163093,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 403
https://www.biodiversitylibrary.org/page/43393807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 403
https://www.biodiversitylibrary.org/page/27081667,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 386
https://www.biodiversitylibrary.org/page/9709333,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 132
https://www.biodiversitylibrary.org/page/2443304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 132
https://www.biodiversitylibrary.org/page/36255398,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 122
https://www.biodiversitylibrary.org/page/33715446,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 225
https://www.biodiversitylibrary.org/page/63438161,Book,Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise,Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 58
https://www.biodiversitylibrary.org/page/44192812,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.1-2 (1857),French,Page 463
https://www.biodiversitylibrary.org/page/34373981,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 243
https://www.biodiversitylibrary.org/page/39263266,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 63
https://www.biodiversitylibrary.org/page/9347896,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 16
https://www.biodiversitylibrary.org/page/9348449,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 546
https://www.biodiversitylibrary.org/page/8406961,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 16
https://www.biodiversitylibrary.org/page/8407491,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 546
https://www.biodiversitylibrary.org/page/39310609,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 26
https://www.biodiversitylibrary.org/page/38023544,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 26
https://www.biodiversitylibrary.org/page/38023545,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 27
https://www.biodiversitylibrary.org/page/35956684,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 145
https://www.biodiversitylibrary.org/page/8266804,Book,Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins,Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 262
https://www.biodiversitylibrary.org/page/41502492,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 245
https://www.biodiversitylibrary.org/page/2842297,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.34 (1974),English,Page 193
https://www.biodiversitylibrary.org/page/1106216,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 165
https://www.biodiversitylibrary.org/page/38477477,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38477478,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202843,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 165
https://www.biodiversitylibrary.org/page/39202844,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 166
https://www.biodiversitylibrary.org/page/58132374,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 214
https://www.biodiversitylibrary.org/page/12790391,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.2 (1881),French,Page 217
https://www.biodiversitylibrary.org/page/1194602,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",2,French,Page 217
https://www.biodiversitylibrary.org/page/25158474,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page x
https://www.biodiversitylibrary.org/page/25158517,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page 50
https://www.biodiversitylibrary.org/page/57258535,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 326
https://www.biodiversitylibrary.org/page/59758247,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 326
https://www.biodiversitylibrary.org/page/8554776,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 176
https://www.biodiversitylibrary.org/page/35227860,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1849,"Thompson, William,      1823 -1903",4,English,Page 116
https://www.biodiversitylibrary.org/page/50472584,Book,The natural history of Ireland,London,"Reeve, Benham and Reeve",1856,"Thompson, William,      1823 -1903",v.4 (1856) [Mamm/Rept/Fish/Invert],English,Page 116
https://www.biodiversitylibrary.org/page/2538106,Journal,Natural history review,Dublin ; London,,,,1,,Page 28
https://www.biodiversitylibrary.org/page/58463099,Journal,The natural history review,Dublin,Hodges & Smith,1854,"Belfast Natural History and Philosophical Society.       ",v.1 (1854),English,Page 28
https://www.biodiversitylibrary.org/page/37140463,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 139
https://www.biodiversitylibrary.org/page/12181745,Book,Pesci,Milan,F. Vallardi.[1872],1872,"Canestrini, Giovanni,      1835 -1900",,Italian,Page 175
https://www.biodiversitylibrary.org/page/6352774,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,
https://www.biodiversitylibrary.org/page/6352777,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",2,French,Page 232
https://www.biodiversitylibrary.org/page/2428175,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1846,"Natural History Society of Dublin.       ",v.1 (1849-1855),English,Page 123
https://www.biodiversitylibrary.org/page/2422341,Journal,Proceedings of the Natural history society of Dublin for the session ...,Dublin,Printed for the Society,1856,"Natural History Society of Dublin.       ",v.2 (1856-1859),English,Page 106
https://www.biodiversitylibrary.org/page/6449618,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.57=Heft.1-5 (1868),German,Page 403
https://www.biodiversitylibrary.org/page/39815493,Journal,The Zoologist : a monthly journal of natural history,London,,1854,,v.12 (1854),English,Page 4217
