﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43568872,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 42
https://www.biodiversitylibrary.org/page/43568966,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 75
https://www.biodiversitylibrary.org/page/43568991,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 100
https://www.biodiversitylibrary.org/page/26187543,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 90
https://www.biodiversitylibrary.org/page/28430097,Book,African game trails,New York,Syndicate publishing company,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 543
https://www.biodiversitylibrary.org/page/17974184,Book,African game trails : an account of the African wanderings of an American hunter-naturalist,New York,Charles Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 472
https://www.biodiversitylibrary.org/page/17974190,Book,African game trails : an account of the African wanderings of an American hunter-naturalist,New York,Charles Scribner's Sons,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 478
https://www.biodiversitylibrary.org/page/15061761,Book,African game trails; an account of the African wanderings of an American hunter-naturalist,London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,"Appendix B, Page 484"
https://www.biodiversitylibrary.org/page/15061767,Book,African game trails; an account of the African wanderings of an American hunter-naturalist,London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 490
https://www.biodiversitylibrary.org/page/15061769,Book,African game trails; an account of the African wanderings of an American hunter-naturalist,London,John Murray,1910,"Roosevelt, Theodore,      1858 -1919",,English,Page 492
