﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420220,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 581
https://www.biodiversitylibrary.org/page/10716681,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 349
https://www.biodiversitylibrary.org/page/4208873,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 429
https://www.biodiversitylibrary.org/page/34823439,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 581
https://www.biodiversitylibrary.org/page/7557979,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 574
https://www.biodiversitylibrary.org/page/7530828,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1459
https://www.biodiversitylibrary.org/page/9406080,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 288
https://www.biodiversitylibrary.org/page/8409065,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 288
https://www.biodiversitylibrary.org/page/39719535,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 581
https://www.biodiversitylibrary.org/page/19488842,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 571
https://www.biodiversitylibrary.org/page/32933680,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1447
https://www.biodiversitylibrary.org/page/29375239,Book,The food and game fishes of New York,Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 429
https://www.biodiversitylibrary.org/page/6358442,Book,Ichthyology of South Carolina,"Charleston, S.C",John Russell,1855,"Holbrook, John Edwards,      1794 -1871",,English,Page 164
https://www.biodiversitylibrary.org/page/23934317,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 69
https://www.biodiversitylibrary.org/page/23934640,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 392
https://www.biodiversitylibrary.org/page/29660895,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 69
https://www.biodiversitylibrary.org/page/29661218,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 392
https://www.biodiversitylibrary.org/page/23110442,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1459
