﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3385881,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 181
https://www.biodiversitylibrary.org/page/25608112,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.8 1875,English,Page 40
https://www.biodiversitylibrary.org/page/25621984,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 76
https://www.biodiversitylibrary.org/page/26056275,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 103
https://www.biodiversitylibrary.org/page/6166045,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 390
https://www.biodiversitylibrary.org/page/42414498,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 213
https://www.biodiversitylibrary.org/page/35588661,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,Page 204
https://www.biodiversitylibrary.org/page/35588733,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1904,"Asiatic Society of Bengal       ",v.73:pt.2;Suppl.:v.73:pt.2 (1904),English,
https://www.biodiversitylibrary.org/page/36168841,Journal,Proceedings of the Asiatic Society of Bengal,Calcutta,[The Society],1904,"Asiatic Society of Bengal       ",1904,English,Page 76
https://www.biodiversitylibrary.org/page/53527048,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 365
https://www.biodiversitylibrary.org/page/15801559,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1881,"Botanical Society of Edinburgh.       ",v.14 1881-1883,English,Page 127
https://www.biodiversitylibrary.org/page/36707892,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 540
https://www.biodiversitylibrary.org/page/36707912,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 560
https://www.biodiversitylibrary.org/page/44919449,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 534
