﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54451272,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 137
https://www.biodiversitylibrary.org/page/54451274,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 139
https://www.biodiversitylibrary.org/page/49938068,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 109
https://www.biodiversitylibrary.org/page/62861710,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 60
https://www.biodiversitylibrary.org/page/49936584,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 63
https://www.biodiversitylibrary.org/page/49926096,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 78
https://www.biodiversitylibrary.org/page/49926101,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 83
https://www.biodiversitylibrary.org/page/49926102,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 84
https://www.biodiversitylibrary.org/page/51117422,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 71
https://www.biodiversitylibrary.org/page/51214533,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 36
https://www.biodiversitylibrary.org/page/35323753,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 26
https://www.biodiversitylibrary.org/page/35323720,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 31
https://www.biodiversitylibrary.org/page/35248542,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 53
https://www.biodiversitylibrary.org/page/42380555,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 56
https://www.biodiversitylibrary.org/page/32630632,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 33
https://www.biodiversitylibrary.org/page/42379871,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 74
