﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4513074,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 166
https://www.biodiversitylibrary.org/page/8066963,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871-1873,"Baillon, H.     (Henri), 1827 -1895",v.10 (1871-1873),French,Page 166
https://www.biodiversitylibrary.org/page/44946168,Journal,"Annales de l'Institut botanico-géologique colonial de Marseille  ",Paris,Société d'éditions scientifiques,1893,"Institut botanico-géologique colonial de Marseille.       ",v.1 (1893),French,Page 403
https://www.biodiversitylibrary.org/page/42898332,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",v.7(1901),French,Page 191
https://www.biodiversitylibrary.org/page/5029098,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 191
https://www.biodiversitylibrary.org/page/59854921,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 27
https://www.biodiversitylibrary.org/page/59854919,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 29
https://www.biodiversitylibrary.org/page/59854906,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 42
https://www.biodiversitylibrary.org/page/42261313,Book,"Coffee : a monograph of the economic species of the genus Coffea L  ",New York,New York University Press,1925,"Cheney, Ralph Holt,      1896 -",,English,Page 191
https://www.biodiversitylibrary.org/page/59641595,Book,"Famille des Sterculiacées  ",,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 53
https://www.biodiversitylibrary.org/page/59641597,Book,"Famille des Sterculiacées  ",,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 55
https://www.biodiversitylibrary.org/page/59641598,Book,"Famille des Sterculiacées  ",,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 56
https://www.biodiversitylibrary.org/page/59641599,Book,"Famille des Sterculiacées  ",,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 57
https://www.biodiversitylibrary.org/page/59641718,Book,"Famille des Sterculiacées  ",,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 146
https://www.biodiversitylibrary.org/page/59641719,Book,"Famille des Sterculiacées  ",,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 147
https://www.biodiversitylibrary.org/page/8087367,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1901,,1901,French,Page 206
https://www.biodiversitylibrary.org/page/58105153,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 415
https://www.biodiversitylibrary.org/page/36884128,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,Page 115
https://www.biodiversitylibrary.org/page/50784892,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 11
https://www.biodiversitylibrary.org/page/50784832,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 47
