﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61545367,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 33
https://www.biodiversitylibrary.org/page/61545369,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 35
https://www.biodiversitylibrary.org/page/61545661,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 266
https://www.biodiversitylibrary.org/page/62042574,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 78
https://www.biodiversitylibrary.org/page/62042616,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 22
https://www.biodiversitylibrary.org/page/62042703,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 13
https://www.biodiversitylibrary.org/page/38684169,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 312
https://www.biodiversitylibrary.org/page/60927211,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 174
https://www.biodiversitylibrary.org/page/60927213,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1980,"Australasian Native Orchid Society       ",v.6 (1978-1981),English,Page 176
https://www.biodiversitylibrary.org/page/60942182,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 245
https://www.biodiversitylibrary.org/page/60942189,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 252
https://www.biodiversitylibrary.org/page/60942201,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 264
https://www.biodiversitylibrary.org/page/61853120,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.11 (2002:Apr),English,Page 489
https://www.biodiversitylibrary.org/page/62134050,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/61090060,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2004,"Australasian Native Orchid Society       ",v.14:no.10 (2004:Dec),English,Page 468
https://www.biodiversitylibrary.org/page/61190173,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/61190585,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.11 (2014:Mar),English,Page 520
https://www.biodiversitylibrary.org/page/61190586,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.11 (2014:Mar),English,Page 521
https://www.biodiversitylibrary.org/page/61190589,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.11 (2014:Mar),English,Page 524
https://www.biodiversitylibrary.org/page/61190592,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.11 (2014:Mar),English,Page 527
https://www.biodiversitylibrary.org/page/61189915,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.18:no.2 (2014:Dec),English,Page 50
https://www.biodiversitylibrary.org/page/61189920,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.18:no.2 (2014:Dec),English,Page 55
https://www.biodiversitylibrary.org/page/61189922,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.18:no.2 (2014:Dec),English,Page 57
https://www.biodiversitylibrary.org/page/61189946,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.18:no.2 (2014:Dec),English,Page 81
https://www.biodiversitylibrary.org/page/61189957,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.18:no.2 (2014:Dec),English,Page 92
https://www.biodiversitylibrary.org/page/17331335,Book,"Orchids; a description of the species and varieties grown at Glen Ridge, near Boston, with lists and descriptions of other desirable kinds : preface by chapters on the culture, propagation, collection, and hybridization of orchids; the construction and management of orchid houses; a glossary of botanical terms and significance of their names; the whole forming a complete manual of orchid culture",Boston,"Houghton, Mifflin and company",1888,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 261
https://www.biodiversitylibrary.org/page/34952577,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 240
