﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965921,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1895,"Kebun Raya Indonesia.       ",v.12 (1895),English,Page 61
https://www.biodiversitylibrary.org/page/331638,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 810
https://www.biodiversitylibrary.org/page/44094333,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 343
https://www.biodiversitylibrary.org/page/38871774,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 318
https://www.biodiversitylibrary.org/page/38883051,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 439
https://www.biodiversitylibrary.org/page/384769,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 155
https://www.biodiversitylibrary.org/page/385153,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 539
https://www.biodiversitylibrary.org/page/38845940,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 25
https://www.biodiversitylibrary.org/page/11318168,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 25
https://www.biodiversitylibrary.org/page/33502745,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 353
https://www.biodiversitylibrary.org/page/33912472,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 102
https://www.biodiversitylibrary.org/page/40780,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 784
https://www.biodiversitylibrary.org/page/38573473,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706227,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 61
https://www.biodiversitylibrary.org/page/5869708,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 518
https://www.biodiversitylibrary.org/page/31138558,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 131
https://www.biodiversitylibrary.org/page/11364653,Book,Fragmenta Florae Philippinae : contributions to the flora of the Philippine Islands,Leipzig,Gebr. Borntraeger,1904,"Perkins, Janet Russell,      1853 -1933",fasc.1-3,English,Page 129
https://www.biodiversitylibrary.org/page/53654899,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1990,"International Hoya Association.       ",1990:3rd qtr.-4th qtr.,English,Page 4
https://www.biodiversitylibrary.org/page/53654898,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1990,"International Hoya Association.       ",1990:3rd qtr.-4th qtr.,English,Page 5
https://www.biodiversitylibrary.org/page/53670731,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,
https://www.biodiversitylibrary.org/page/53670734,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 2
https://www.biodiversitylibrary.org/page/53670735,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 3
https://www.biodiversitylibrary.org/page/53670779,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1996,"International Hoya Association.       ",1996,English,Page 11
https://www.biodiversitylibrary.org/page/53656016,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53656045,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1998,"International Hoya Association.       ",v.11:no.1-4 (1998),English,
https://www.biodiversitylibrary.org/page/53679610,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53668543,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/53668544,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2001,"International Hoya Association.       ",v.14:no.1-4 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/53667366,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2003,"International Hoya Association.       ",v.16:no.1-4 (2003),English,Page 14
https://www.biodiversitylibrary.org/page/53667367,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2003,"International Hoya Association.       ",v.16:no.1-4 (2003),English,Page 15
https://www.biodiversitylibrary.org/page/53670644,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/53670658,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/56631587,Book,"Garden work,  planting etc",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,20-21
https://www.biodiversitylibrary.org/page/43612771,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1949,,[ser.4]:v.12,English,Page 372
https://www.biodiversitylibrary.org/page/43684989,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 29
https://www.biodiversitylibrary.org/page/43650108,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 119
https://www.biodiversitylibrary.org/page/43585612,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 238
https://www.biodiversitylibrary.org/page/43585644,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 22
https://www.biodiversitylibrary.org/page/43605327,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 43
https://www.biodiversitylibrary.org/page/43605561,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 277
https://www.biodiversitylibrary.org/page/43616360,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 141
https://www.biodiversitylibrary.org/page/43660364,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1998,,[ser.4]:v.50,English,Page 75
https://www.biodiversitylibrary.org/page/53138921,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,305
https://www.biodiversitylibrary.org/page/53138922,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2015,,v.67:no.2 (2015),English,306
https://www.biodiversitylibrary.org/page/56622741,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,40
https://www.biodiversitylibrary.org/page/56622742,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,41
https://www.biodiversitylibrary.org/page/56622761,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,60
https://www.biodiversitylibrary.org/page/56622762,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,61
https://www.biodiversitylibrary.org/page/56622763,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,62
https://www.biodiversitylibrary.org/page/47702303,Book,De geneesheer in Nederlandsch-Indie,Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",3,Dutch,Page 824
https://www.biodiversitylibrary.org/page/48786086,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/53661055,Book,The Hoya handbook : a guide for the grower & collector,"Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 71
https://www.biodiversitylibrary.org/page/53661066,Book,The Hoya handbook : a guide for the grower & collector,"Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 82
