﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2722860,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1835,"Academia Rheno-Traiectinae.       ",1835-1836,,Page 73
https://www.biodiversitylibrary.org/page/16170586,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1835,"Academia Rheno-Traiectinae.       ",1835-1836,,Page 73
https://www.biodiversitylibrary.org/page/33613988,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 3
https://www.biodiversitylibrary.org/page/28467489,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 304
https://www.biodiversitylibrary.org/page/21685195,Book,Catalogue of the marine Algae of the West Indian region,London,Dulau,1889,"Murray, George,      1858 -1911",,English,Page 20
https://www.biodiversitylibrary.org/page/35438735,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 336
https://www.biodiversitylibrary.org/page/49643812,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 316
https://www.biodiversitylibrary.org/page/49637411,Book,Some account of the marine botany of the Colony of Western Australia,,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 532
https://www.biodiversitylibrary.org/page/49637400,Book,Some account of the marine botany of the Colony of Western Australia,,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 543
https://www.biodiversitylibrary.org/page/39823948,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 801
https://www.biodiversitylibrary.org/page/11032780,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1222
https://www.biodiversitylibrary.org/page/11032782,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1224
https://www.biodiversitylibrary.org/page/11032783,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1225
https://www.biodiversitylibrary.org/page/11032786,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1228
https://www.biodiversitylibrary.org/page/13248596,Journal,Transactions of the Royal Irish Academy,Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 532
https://www.biodiversitylibrary.org/page/13248607,Journal,Transactions of the Royal Irish Academy,Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 543
