﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604919,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 148
https://www.biodiversitylibrary.org/page/5604920,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 149
https://www.biodiversitylibrary.org/page/5604923,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 152
https://www.biodiversitylibrary.org/page/5604924,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 153
https://www.biodiversitylibrary.org/page/4177497,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 150
https://www.biodiversitylibrary.org/page/4177498,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 151
https://www.biodiversitylibrary.org/page/5736100,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 817
https://www.biodiversitylibrary.org/page/5736106,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 823
https://www.biodiversitylibrary.org/page/5736530,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1247
https://www.biodiversitylibrary.org/page/2153010,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 76
https://www.biodiversitylibrary.org/page/28694058,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 53
https://www.biodiversitylibrary.org/page/9867135,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 53
https://www.biodiversitylibrary.org/page/9606362,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1915,,v.65 (1915),German,Page 167
https://www.biodiversitylibrary.org/page/28692106,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1915,,v.65 (1915),German,
https://www.biodiversitylibrary.org/page/28692336,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1915,,v.65 (1915),German,
