﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36216099,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 123
https://www.biodiversitylibrary.org/page/13478099,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 383
https://www.biodiversitylibrary.org/page/59780998,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 52
https://www.biodiversitylibrary.org/page/59451313,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.22:pt.2(1907),German,Page 224
https://www.biodiversitylibrary.org/page/14383419,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 47
https://www.biodiversitylibrary.org/page/50571336,Book,"Beobachtungen auf naturhistorischen Reisen : anatomisch-physiologische Untersuchungen über Corallen ; nebst einem Anhange, Bemerkungen über den Bernstein enthaltend",Berlin,G. Reimer,1819,"Schweigger, August Friedrich,      1783 -1821",1819,German,Page 47
https://www.biodiversitylibrary.org/page/33655589,Journal,Bericht über die Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Naturforschende Gesellschaft in Basel,1834,"Naturforschende Gesellschaft in Basel.       ",1 (1834-1835),German,Page 80
https://www.biodiversitylibrary.org/page/47217430,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1911-1913,,Bd.18 (1911-1913),German,Page 17
https://www.biodiversitylibrary.org/page/57965575,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1817,"Jones, G.       ",v.15 (1817),English,Page 393
https://www.biodiversitylibrary.org/page/24546296,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 922
https://www.biodiversitylibrary.org/page/11483832,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 922
https://www.biodiversitylibrary.org/page/11721214,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 47
https://www.biodiversitylibrary.org/page/11721273,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 106
https://www.biodiversitylibrary.org/page/50899897,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 47
https://www.biodiversitylibrary.org/page/50900010,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 106
https://www.biodiversitylibrary.org/page/128829,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 104
https://www.biodiversitylibrary.org/page/39122683,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.64=Vers t.2 (1802),French,Page 292
https://www.biodiversitylibrary.org/page/62254844,Book,"Histoire naturelle des vers, contenant leur description et leurs mœurs ...",A Paris,Chez Deterville ... De l'imprimerie de Guilleminet,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",2,French,Page 292
https://www.biodiversitylibrary.org/page/32387796,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1899,"Kongelige Norske videnskabers selskab.       ",1899,Danish,Page 33
