﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855249,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 183
https://www.biodiversitylibrary.org/page/12848486,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 76
https://www.biodiversitylibrary.org/page/12724911,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1895,"Société entomologique de Belgique.       ",t.39 (1895-1896),French,Page 466
https://www.biodiversitylibrary.org/page/15613173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 443
https://www.biodiversitylibrary.org/page/15613175,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 445
https://www.biodiversitylibrary.org/page/5420726,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 157
https://www.biodiversitylibrary.org/page/9235824,Journal,Annual report,Toronto,The Society,1896,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 50
https://www.biodiversitylibrary.org/page/27898792,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 50
https://www.biodiversitylibrary.org/page/27899878,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 92
https://www.biodiversitylibrary.org/page/8971614,Journal,Annual report,Toronto,The Society,1904,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 96
https://www.biodiversitylibrary.org/page/39725211,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 277
