﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36185803,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 114
https://www.biodiversitylibrary.org/page/2286966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 346
https://www.biodiversitylibrary.org/page/22068279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 346
https://www.biodiversitylibrary.org/page/54144809,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 245
https://www.biodiversitylibrary.org/page/54144814,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 250
https://www.biodiversitylibrary.org/page/54144869,Journal,Annals of botany,London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 305
https://www.biodiversitylibrary.org/page/4897129,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 103
https://www.biodiversitylibrary.org/page/35612862,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 64
https://www.biodiversitylibrary.org/page/35613829,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 41
https://www.biodiversitylibrary.org/page/7226063,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1873,"Lotsy, Johannes Paulus,      1867 -1931",t.8 (1873),French,Page 395
https://www.biodiversitylibrary.org/page/36082849,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,19,"Suomen Tiedeseura       ",Heft 19 (1871),Multiple,Page 31
https://www.biodiversitylibrary.org/page/33964698,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 67
https://www.biodiversitylibrary.org/page/33563655,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 93
https://www.biodiversitylibrary.org/page/2182039,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 217
https://www.biodiversitylibrary.org/page/7258130,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 114
https://www.biodiversitylibrary.org/page/20591387,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 490
https://www.biodiversitylibrary.org/page/38267770,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/38267910,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/38268210,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/38268211,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/17767627,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,
https://www.biodiversitylibrary.org/page/3281025,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,
https://www.biodiversitylibrary.org/page/3281079,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 189
https://www.biodiversitylibrary.org/page/17767786,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 189
https://www.biodiversitylibrary.org/page/17768087,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 490
https://www.biodiversitylibrary.org/page/3281531,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 490
https://www.biodiversitylibrary.org/page/17768088,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 491
https://www.biodiversitylibrary.org/page/56846837,Journal,Bulletin,Rouen,,1891,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.27 (1891)",French,Page 154
https://www.biodiversitylibrary.org/page/56846846,Journal,Bulletin,Rouen,,1891,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.27 (1891)",French,Page 163
https://www.biodiversitylibrary.org/page/56846851,Journal,Bulletin,Rouen,,1891,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.27 (1891)",French,Page 168
https://www.biodiversitylibrary.org/page/43616937,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1892,"Société botanique de France.       ",t.8 (1892),French,Page XXII
https://www.biodiversitylibrary.org/page/43616939,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1892,"Société botanique de France.       ",t.8 (1892),French,Page XXIV
https://www.biodiversitylibrary.org/page/49605269,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1905,"Natural History Society of New Brunswick.       ",no.23 (1905),English,Page 363
https://www.biodiversitylibrary.org/page/12126936,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 80
https://www.biodiversitylibrary.org/page/61056297,Book,"Catalogue of the microscopical exhibit of the U. S. Department of Agriculture at the World's Industrial and Cotton Centennial Exposition, New Orleans, 1884-'85",Washington,Gibson Bros,1885,"United States.   Department of Agriculture.     ",1885,English,Page 15
https://www.biodiversitylibrary.org/page/4694709,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 326
https://www.biodiversitylibrary.org/page/37436430,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832767,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 89
https://www.biodiversitylibrary.org/page/38901230,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 86
https://www.biodiversitylibrary.org/page/1077131,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1144
https://www.biodiversitylibrary.org/page/1077141,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1154
https://www.biodiversitylibrary.org/page/1077143,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1156
https://www.biodiversitylibrary.org/page/32636968,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 347
https://www.biodiversitylibrary.org/page/30071761,Journal,The entomologist's record and journal of variation,[London,s.n,1943,"Tutt, James William,      1858 -1911",new ser.:v.55 (1943),English,Page 5
https://www.biodiversitylibrary.org/page/43009306,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1897,,v.27 (1896-1897),French,Page 193
https://www.biodiversitylibrary.org/page/6128683,Book,Flora der Gegend um Frankfurt am Main,Frankfurt a. M,Ludwig Reinherz,1828,"Becker, Johannes,      1769 -1833",2,German,Page 658
https://www.biodiversitylibrary.org/page/50373,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 133
https://www.biodiversitylibrary.org/page/11373658,Book,The flora of the parish of Halifax,[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 276
https://www.biodiversitylibrary.org/page/57095368,Book,Fungi and how to know them : an introduction to field mycology,London,Methuen,1909,"Swanton, Ernest W.       ",,English,
https://www.biodiversitylibrary.org/page/57095661,Book,Fungi and how to know them : an introduction to field mycology,London,Methuen,1909,"Swanton, Ernest W.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/3274015,Book,The fungus flora of Yorkshire. A complete account of the known fungi of the county,London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 248
https://www.biodiversitylibrary.org/page/25893273,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.2),English,Page 1361
https://www.biodiversitylibrary.org/page/16448566,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 1470
https://www.biodiversitylibrary.org/page/53369027,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 259
https://www.biodiversitylibrary.org/page/6345927,Journal,Grevillea,London,Williams and Norgate,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 133
https://www.biodiversitylibrary.org/page/6345928,Journal,Grevillea,London,Williams and Norgate,1875,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","3-4, 1874-1876",English,Page 134
https://www.biodiversitylibrary.org/page/42562909,Book,Guide to the mushrooms,Toronto,Musson,1910,"Cole, Emma L. Taylor.       ",,English,
https://www.biodiversitylibrary.org/page/42563079,Book,Guide to the mushrooms,Toronto,Musson,1910,"Cole, Emma L. Taylor.       ",,English,
https://www.biodiversitylibrary.org/page/3907682,Book,"Guide to the mushrooms, by L. Taylor Cole","Worcester, Mass",C.K. Reed,1910,"Cole, Emma L. Taylor.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/3907519,Book,"Guide to the mushrooms, by L. Taylor Cole","Worcester, Mass",C.K. Reed,1910,"Cole, Emma L. Taylor.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/31920036,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 663
https://www.biodiversitylibrary.org/page/53628255,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 663
https://www.biodiversitylibrary.org/page/31144171,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 136
https://www.biodiversitylibrary.org/page/33800754,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 240
https://www.biodiversitylibrary.org/page/33800755,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 241
https://www.biodiversitylibrary.org/page/33800868,Book,"Icones mycologicæ, ou Iconographie des champignons de France principalement Discomycetes",Paris,"P. Klincksieck, L. Lhomme, successeur",1905,"Boudier, Émile,      1828 -1920",4,French,Page 354
https://www.biodiversitylibrary.org/page/48422253,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 256
https://www.biodiversitylibrary.org/page/51084257,Book,Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date,London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 41
https://www.biodiversitylibrary.org/page/57587702,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1891,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",20. (1891),German,
https://www.biodiversitylibrary.org/page/57906659,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1851,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.7-9 (1851-1853),German,Page 15
https://www.biodiversitylibrary.org/page/25659723,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1861,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page 51
