﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60423718,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 261
https://www.biodiversitylibrary.org/page/58258280,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 261
https://www.biodiversitylibrary.org/page/60424125,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,Page 564
https://www.biodiversitylibrary.org/page/58258693,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 564
https://www.biodiversitylibrary.org/page/8308831,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 261
https://www.biodiversitylibrary.org/page/8309244,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 564
https://www.biodiversitylibrary.org/page/38155668,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38155669,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38156082,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817592,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 253
https://www.biodiversitylibrary.org/page/31817999,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 548
https://www.biodiversitylibrary.org/page/980388,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 261
https://www.biodiversitylibrary.org/page/980936,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 564
https://www.biodiversitylibrary.org/page/21720099,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 261
https://www.biodiversitylibrary.org/page/21720512,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 564
https://www.biodiversitylibrary.org/page/23388918,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 261
https://www.biodiversitylibrary.org/page/23389323,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/42634201,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 336
https://www.biodiversitylibrary.org/page/9967472,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 61
https://www.biodiversitylibrary.org/page/9968029,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 564
https://www.biodiversitylibrary.org/page/4667146,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 212
https://www.biodiversitylibrary.org/page/12957930,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/12958011,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 212
https://www.biodiversitylibrary.org/page/13888296,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 62
https://www.biodiversitylibrary.org/page/50746539,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 82
https://www.biodiversitylibrary.org/page/50746548,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 91
https://www.biodiversitylibrary.org/page/51188730,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 216
https://www.biodiversitylibrary.org/page/51188761,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 247
https://www.biodiversitylibrary.org/page/50734715,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/59862581,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 424
https://www.biodiversitylibrary.org/page/7949778,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 52
https://www.biodiversitylibrary.org/page/7805360,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 436
https://www.biodiversitylibrary.org/page/7805450,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 526
https://www.biodiversitylibrary.org/page/56073041,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 717
https://www.biodiversitylibrary.org/page/56073025,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.15 (1971) = ser.3:no.15 (1971),French,p. 733
https://www.biodiversitylibrary.org/page/46723904,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 284
https://www.biodiversitylibrary.org/page/46723974,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 344
https://www.biodiversitylibrary.org/page/41150176,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/41008432,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/34323797,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 31
https://www.biodiversitylibrary.org/page/7536419,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 829
https://www.biodiversitylibrary.org/page/18504464,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.3 (1949),English,Page 155
https://www.biodiversitylibrary.org/page/18504467,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1949,"California.  Division of Fish and Game.     ",v.35:no.3 (1949),English,Page 158
https://www.biodiversitylibrary.org/page/5395082,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 425
https://www.biodiversitylibrary.org/page/5399217,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 63
https://www.biodiversitylibrary.org/page/5399364,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 210
https://www.biodiversitylibrary.org/page/34750285,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 298
https://www.biodiversitylibrary.org/page/5498914,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 18
https://www.biodiversitylibrary.org/page/5498907,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 25
https://www.biodiversitylibrary.org/page/3228902,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 455
https://www.biodiversitylibrary.org/page/3215996,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 841
https://www.biodiversitylibrary.org/page/3215999,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 847
https://www.biodiversitylibrary.org/page/13648125,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 440
https://www.biodiversitylibrary.org/page/13648126,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 441
https://www.biodiversitylibrary.org/page/37329787,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14818432,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 63
https://www.biodiversitylibrary.org/page/14818736,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 301
https://www.biodiversitylibrary.org/page/860665,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page xviii
https://www.biodiversitylibrary.org/page/860762,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",1,English,Page 89
https://www.biodiversitylibrary.org/page/38484335,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/38484547,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/38484548,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800164,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page xv
https://www.biodiversitylibrary.org/page/800466,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 225
https://www.biodiversitylibrary.org/page/800467,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 226
https://www.biodiversitylibrary.org/page/5938573,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 46
https://www.biodiversitylibrary.org/page/2762194,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 291
https://www.biodiversitylibrary.org/page/26876393,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 59
https://www.biodiversitylibrary.org/page/26876538,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 204
https://www.biodiversitylibrary.org/page/26876683,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,
https://www.biodiversitylibrary.org/page/3154141,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 63
https://www.biodiversitylibrary.org/page/3153951,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/52520848,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 188
https://www.biodiversitylibrary.org/page/30386140,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 89
https://www.biodiversitylibrary.org/page/30386218,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 167
https://www.biodiversitylibrary.org/page/41366688,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 242
https://www.biodiversitylibrary.org/page/41366949,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 503
https://www.biodiversitylibrary.org/page/41366968,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 522
https://www.biodiversitylibrary.org/page/3156314,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.121 (1975:Sept.),English,Page 11
https://www.biodiversitylibrary.org/page/8860982,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 24
https://www.biodiversitylibrary.org/page/54343323,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 169
https://www.biodiversitylibrary.org/page/54343635,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 473
https://www.biodiversitylibrary.org/page/59146745,Book,"Panamá : puente biológico : las Charlas Smithsonian del Mes, 1996-1999","Balboa, Panamá",Instituto Smithsonian de Investigaciones Tropicales,2001,"Heckadon Moreno, Stanley.       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/6389529,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 344
https://www.biodiversitylibrary.org/page/26300075,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1899,"Academy of Natural Sciences of Philadelphia.       ",v.51 (1899),English,Page 338
