﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8093555,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 20
https://www.biodiversitylibrary.org/page/8093579,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 44
https://www.biodiversitylibrary.org/page/8093583,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/56619320,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1983,"Nova Scotian Institute of Science.       ",v.33 (1983),English,Page 4
https://www.biodiversitylibrary.org/page/41912093,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/41912095,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/41912099,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/41905890,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 56
https://www.biodiversitylibrary.org/page/41905906,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 72
https://www.biodiversitylibrary.org/page/27011012,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page iv
https://www.biodiversitylibrary.org/page/27011022,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 10
https://www.biodiversitylibrary.org/page/27011054,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 42
https://www.biodiversitylibrary.org/page/27011056,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 44
https://www.biodiversitylibrary.org/page/27011057,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 45
https://www.biodiversitylibrary.org/page/27011142,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 130
https://www.biodiversitylibrary.org/page/35343556,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 10
https://www.biodiversitylibrary.org/page/35343563,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 17
https://www.biodiversitylibrary.org/page/35343575,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.145 (1962-1965),English,Page 29
https://www.biodiversitylibrary.org/page/51840012,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 12
https://www.biodiversitylibrary.org/page/51840008,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 16
https://www.biodiversitylibrary.org/page/51840006,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 18
https://www.biodiversitylibrary.org/page/51840004,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 20
https://www.biodiversitylibrary.org/page/51840002,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1968,"Smithsonian Institution       ",v.152:no.8 (1968),English,Page 22
