﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13434586,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1850,"Audouin, Jean Victor,      1797 -1841",ser.3:t.13 (1850),French,Page 89
https://www.biodiversitylibrary.org/page/7062314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 319
https://www.biodiversitylibrary.org/page/6203178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 260
https://www.biodiversitylibrary.org/page/39953298,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 42
https://www.biodiversitylibrary.org/page/15722914,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 237
https://www.biodiversitylibrary.org/page/15723177,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 192
https://www.biodiversitylibrary.org/page/14185498,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 83
https://www.biodiversitylibrary.org/page/14185504,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 89
https://www.biodiversitylibrary.org/page/31115663,Book,Checklist of CITES Species,,,1998,,1998,English,Page 135
https://www.biodiversitylibrary.org/page/38683966,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 111
https://www.biodiversitylibrary.org/page/38683967,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 112
https://www.biodiversitylibrary.org/page/31171343,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 106
https://www.biodiversitylibrary.org/page/31141200,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 131
https://www.biodiversitylibrary.org/page/31294887,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 147
https://www.biodiversitylibrary.org/page/31326794,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 122
https://www.biodiversitylibrary.org/page/38686239,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 138
https://www.biodiversitylibrary.org/page/31127021,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 168
https://www.biodiversitylibrary.org/page/12751657,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 211
https://www.biodiversitylibrary.org/page/24807772,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 211
https://www.biodiversitylibrary.org/page/50865956,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa) : in the Department of Zoology, British Museum (Natural History) ...",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1907,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 54
https://www.biodiversitylibrary.org/page/12403793,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 127
https://www.biodiversitylibrary.org/page/42741158,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 378
https://www.biodiversitylibrary.org/page/14574880,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 378
https://www.biodiversitylibrary.org/page/2179622,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 658
https://www.biodiversitylibrary.org/page/58015427,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.153:no.1 (1992),French,p. 17
https://www.biodiversitylibrary.org/page/58015516,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.153:no.1 (1992),French,p. 106
https://www.biodiversitylibrary.org/page/58015517,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.153:no.1 (1992),French,p. 107
https://www.biodiversitylibrary.org/page/58015527,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.153:no.1 (1992),French,p. 117
https://www.biodiversitylibrary.org/page/12089066,Book,A monograph of the British fossil corals,London,Printed for the Palaeontographical society,1850,"Haime, Jules,      1824 -1856",,English,Page xxi
https://www.biodiversitylibrary.org/page/42055229,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.3=[no.6-7] (1850),English,Page xxi
https://www.biodiversitylibrary.org/page/48529861,Book,Monograph on the fossil reptilia of the London clay,London,Palaeontographical Society,1849,"Owen, Richard,      1804 -1892",,English,
https://www.biodiversitylibrary.org/page/10451142,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1889,"Deyrolle, Émile,      1838 -1917",sér.2:v.3:no.44-67:année 11 (1889),French,Page 298
https://www.biodiversitylibrary.org/page/30628104,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1880,"Lockyer, Norman,   Sir,   1836 -1920",v.21=no.523-548 (1879-1880),English,Page 546
https://www.biodiversitylibrary.org/page/44121301,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1870,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1870,German,Page 1017
https://www.biodiversitylibrary.org/page/54095556,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1878,"Royal Society (Great Britain)       ",v.169:pt.2 (1878),English,Page 467
https://www.biodiversitylibrary.org/page/34964515,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/34964517,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 213
https://www.biodiversitylibrary.org/page/34649018,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 735
https://www.biodiversitylibrary.org/page/53483598,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 105
https://www.biodiversitylibrary.org/page/53483600,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 107
https://www.biodiversitylibrary.org/page/53483602,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 109
https://www.biodiversitylibrary.org/page/53483608,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 115
https://www.biodiversitylibrary.org/page/53483609,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 116
https://www.biodiversitylibrary.org/page/53483610,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1988,"Western Australian Museum       ",v.14 (1988-1990),,Page 117
