﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815058,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.7 (1929)",French,p. 372
https://www.biodiversitylibrary.org/page/52820542,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.1 (2009:Jan.),English,Page 37
https://www.biodiversitylibrary.org/page/51399201,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 261
https://www.biodiversitylibrary.org/page/51264720,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 100
https://www.biodiversitylibrary.org/page/51278966,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 387
https://www.biodiversitylibrary.org/page/51279265,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 598
https://www.biodiversitylibrary.org/page/51279270,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 603
https://www.biodiversitylibrary.org/page/51279271,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 604
https://www.biodiversitylibrary.org/page/51279283,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 616
https://www.biodiversitylibrary.org/page/51279285,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 618
https://www.biodiversitylibrary.org/page/51279403,Journal,British birds,London,,2008,,v.101:no.7-12 (2008),English,Page 736
https://www.biodiversitylibrary.org/page/51384322,Journal,British birds,London,,2009,,v.102 (2009),English,Page 760
https://www.biodiversitylibrary.org/page/51404065,Journal,British birds,London,,2010,,v.103 (2010),English,Page 827
https://www.biodiversitylibrary.org/page/51404390,Journal,British birds,London,,2011,,v.104 (2011),English,Page 230
https://www.biodiversitylibrary.org/page/51924454,Journal,British birds,London,,2012,,v.105:no.3 (2012),English,Page 139
https://www.biodiversitylibrary.org/page/51911199,Journal,British birds,London,,2012,,v.105:no.3:Errata (2012),English,Page 139
https://www.biodiversitylibrary.org/page/53985628,Journal,British birds,London,,2014,,v.107:no.6 (2014),English,Page 308
https://www.biodiversitylibrary.org/page/51703546,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 88
https://www.biodiversitylibrary.org/page/51694973,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2011,"African Bird Club.       ",v.18:no.1 (2011:Mar.),English,Page 115
https://www.biodiversitylibrary.org/page/60528417,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 165
