﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10478071,Book,Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868,Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 83
https://www.biodiversitylibrary.org/page/32927256,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 289
https://www.biodiversitylibrary.org/page/6027889,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 269
https://www.biodiversitylibrary.org/page/61788190,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 303
https://www.biodiversitylibrary.org/page/33986034,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 47
https://www.biodiversitylibrary.org/page/32952451,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 283
https://www.biodiversitylibrary.org/page/18686807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 283
https://www.biodiversitylibrary.org/page/16086548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 123
https://www.biodiversitylibrary.org/page/22221019,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 123
https://www.biodiversitylibrary.org/page/32954205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 123
https://www.biodiversitylibrary.org/page/33771478,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 21
https://www.biodiversitylibrary.org/page/30794255,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 17
https://www.biodiversitylibrary.org/page/30794257,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 19
https://www.biodiversitylibrary.org/page/62789676,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.27:no.2 (2018:Sep-Nov),English,Page 16
https://www.biodiversitylibrary.org/page/56867741,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/36312831,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 87
https://www.biodiversitylibrary.org/page/33508192,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 100
https://www.biodiversitylibrary.org/page/54513435,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 162
https://www.biodiversitylibrary.org/page/58197748,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 205
https://www.biodiversitylibrary.org/page/58198824,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2008,"Saskatchewan Natural History Society.       ",66,English,Page 223
https://www.biodiversitylibrary.org/page/35296808,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 112
https://www.biodiversitylibrary.org/page/33614044,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 115
https://www.biodiversitylibrary.org/page/33614064,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 155
https://www.biodiversitylibrary.org/page/2144566,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 372
https://www.biodiversitylibrary.org/page/3026753,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 68
https://www.biodiversitylibrary.org/page/56795197,Journal,Botaniska notiser,Lund,A.E. Lindblom,1843,,1843,Swedish,Page 150
https://www.biodiversitylibrary.org/page/56793202,Journal,Botaniska notiser,Lund,A.E. Lindblom,1844,,1844,Swedish,Page 93
https://www.biodiversitylibrary.org/page/56768676,Journal,Botaniska notiser,Lund,A.E. Lindblom,1846,,1846,Swedish,Page 38
https://www.biodiversitylibrary.org/page/56768722,Journal,Botaniska notiser,Lund,A.E. Lindblom,1846,,1846,Swedish,Page 84
https://www.biodiversitylibrary.org/page/56797658,Journal,Botaniska notiser,Upsala,Wahlstrm,1875,"Lunds botaniska förening.       ",1875,English,Page 161
https://www.biodiversitylibrary.org/page/51630712,Journal,Botaniska notiser,Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page 101
https://www.biodiversitylibrary.org/page/51699176,Journal,Botaniska notiser,Upsala,Wahlstrm,1917,"Lunds botaniska förening.       ",1916-1917,English,Page 273
https://www.biodiversitylibrary.org/page/51699177,Journal,Botaniska notiser,Upsala,Wahlstrm,1917,"Lunds botaniska förening.       ",1916-1917,English,Page 274
https://www.biodiversitylibrary.org/page/51699180,Journal,Botaniska notiser,Upsala,Wahlstrm,1917,"Lunds botaniska förening.       ",1916-1917,English,Page 277
https://www.biodiversitylibrary.org/page/51699181,Journal,Botaniska notiser,Upsala,Wahlstrm,1917,"Lunds botaniska förening.       ",1916-1917,English,Page 278
https://www.biodiversitylibrary.org/page/51699183,Journal,Botaniska notiser,Upsala,Wahlstrm,1917,"Lunds botaniska förening.       ",1916-1917,English,Page 280
https://www.biodiversitylibrary.org/page/51699187,Journal,Botaniska notiser,Upsala,Wahlstrm,1917,"Lunds botaniska förening.       ",1916-1917,English,Page 284
https://www.biodiversitylibrary.org/page/51699192,Journal,Botaniska notiser,Upsala,Wahlstrm,1917,"Lunds botaniska förening.       ",1916-1917,English,Page 289
https://www.biodiversitylibrary.org/page/34301991,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1855,"Hooker, William Jackson,   Sir,   1785 -1865",1855,English,Page 359
https://www.biodiversitylibrary.org/page/52895002,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/58279179,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 16
