﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36203503,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 222
https://www.biodiversitylibrary.org/page/36720559,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 274
https://www.biodiversitylibrary.org/page/36720560,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 275
https://www.biodiversitylibrary.org/page/11015234,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 92
https://www.biodiversitylibrary.org/page/13426842,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 363
https://www.biodiversitylibrary.org/page/19466968,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1079
https://www.biodiversitylibrary.org/page/29489619,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 307
https://www.biodiversitylibrary.org/page/9220538,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 172
https://www.biodiversitylibrary.org/page/9220539,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 173
https://www.biodiversitylibrary.org/page/9220572,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 206
https://www.biodiversitylibrary.org/page/28757635,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 172
https://www.biodiversitylibrary.org/page/28757636,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1867,,v.17 (1867),German,Page 173
https://www.biodiversitylibrary.org/page/28718684,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901),German,Page 405
https://www.biodiversitylibrary.org/page/9205681,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 407
https://www.biodiversitylibrary.org/page/9204988,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 90
https://www.biodiversitylibrary.org/page/10550130,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 71
https://www.biodiversitylibrary.org/page/42863419,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 706
