﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662620,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 205
https://www.biodiversitylibrary.org/page/16847433,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 52
https://www.biodiversitylibrary.org/page/22905032,Book,Marine zoology,London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/37485271,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 155
https://www.biodiversitylibrary.org/page/37485278,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.1 (1922),English,Page 162
https://www.biodiversitylibrary.org/page/61906066,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 227
https://www.biodiversitylibrary.org/page/61906068,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 229
https://www.biodiversitylibrary.org/page/61906301,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 462
https://www.biodiversitylibrary.org/page/18804946,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,
https://www.biodiversitylibrary.org/page/18805186,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 203
https://www.biodiversitylibrary.org/page/18805187,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 204
https://www.biodiversitylibrary.org/page/10600193,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1853,"Dalyell, John Graham,      1775 -1851",v.2,English,Page 204
https://www.biodiversitylibrary.org/page/18805189,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 206
https://www.biodiversitylibrary.org/page/10600195,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1853,"Dalyell, John Graham,      1775 -1851",v.2,English,Page 206
https://www.biodiversitylibrary.org/page/18805365,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 348
https://www.biodiversitylibrary.org/page/60846569,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 158
https://www.biodiversitylibrary.org/page/15697940,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 323
https://www.biodiversitylibrary.org/page/15698307,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 664
https://www.biodiversitylibrary.org/page/29380412,Journal,Report of the British Association for the Advancement of Science,London,,1867,"British Association for the Advancement of Science.       ",36th Meeting (1866),,Page 62
https://www.biodiversitylibrary.org/page/21443774,Book,The Victoria history of the county of Sussex,[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 84
https://www.biodiversitylibrary.org/page/38891567,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1917,"Uppsala universitet       ",bd. 5 1917,English,Page 161
