﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534700,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 289
https://www.biodiversitylibrary.org/page/2940435,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 7
https://www.biodiversitylibrary.org/page/8415794,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 7
https://www.biodiversitylibrary.org/page/45602671,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page VII
https://www.biodiversitylibrary.org/page/45602741,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 122
https://www.biodiversitylibrary.org/page/38884138,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page V
https://www.biodiversitylibrary.org/page/38884277,Book,Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino,Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 122
https://www.biodiversitylibrary.org/page/779086,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 145
https://www.biodiversitylibrary.org/page/63221543,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.3,English,Page 145
https://www.biodiversitylibrary.org/page/15851202,Book,British butterflies,Edinburgh,Henry G. Bohn,1855,"Cuvier, Georges,   baron,   1769 -1832",,English,Page 171
https://www.biodiversitylibrary.org/page/9332989,Book,Catalogus coleopterorum Europae et Caucasi,Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 142
https://www.biodiversitylibrary.org/page/40337933,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 609
https://www.biodiversitylibrary.org/page/44280887,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",1,Spanish,
https://www.biodiversitylibrary.org/page/16434907,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1845,"Gay, Claudio,      1800 -1873",Botanica:t.1 (1845),Spanish,Page 226
https://www.biodiversitylibrary.org/page/12150183,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,Page 388
https://www.biodiversitylibrary.org/page/12150285,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1906,"Sociedad Española de Historia Natural.       ",t.4 1906,Spanish,Page 488
https://www.biodiversitylibrary.org/page/36886901,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 322
https://www.biodiversitylibrary.org/page/36886905,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 326
https://www.biodiversitylibrary.org/page/36886908,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 329
https://www.biodiversitylibrary.org/page/36886911,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 332
https://www.biodiversitylibrary.org/page/36886965,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 386
https://www.biodiversitylibrary.org/page/9512553,Book,"Sertum Patagonicum; ó, Determinaciones y descripciones de plantas fanerógamas y criptónogamas [!] vasculares recojidas [!] por el Dr. D. Cárlos Berg en la costa de Patagonia",Córdoba,Impr. del Éco de Córdoba,1880,"Berg, Cárlos,      1843 -1902",,Spanish,Page 5
https://www.biodiversitylibrary.org/page/9512555,Book,"Sertum Patagonicum; ó, Determinaciones y descripciones de plantas fanerógamas y criptónogamas [!] vasculares recojidas [!] por el Dr. D. Cárlos Berg en la costa de Patagonia",Córdoba,Impr. del Éco de Córdoba,1880,"Berg, Cárlos,      1843 -1902",,Spanish,Page 7
https://www.biodiversitylibrary.org/page/29263342,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1895,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juni-Dec 1895,German,Page 594
https://www.biodiversitylibrary.org/page/33102479,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1911,"International Entomological Society.       ",Jahrg.26-27 (1911-1912),German,
