﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22158326,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 148
https://www.biodiversitylibrary.org/page/2363010,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 148
https://www.biodiversitylibrary.org/page/13707018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 115
https://www.biodiversitylibrary.org/page/6956692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 119
https://www.biodiversitylibrary.org/page/38867684,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 47
https://www.biodiversitylibrary.org/page/41203434,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1908,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Page III
https://www.biodiversitylibrary.org/page/42741174,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 394
https://www.biodiversitylibrary.org/page/14574896,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 394
https://www.biodiversitylibrary.org/page/31787733,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 40
https://www.biodiversitylibrary.org/page/11023709,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 263
https://www.biodiversitylibrary.org/page/11023755,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1881,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 309
https://www.biodiversitylibrary.org/page/24091648,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 309
https://www.biodiversitylibrary.org/page/23625765,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.3",English,Page 309
https://www.biodiversitylibrary.org/page/59278727,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18 (1850),English,Page 205
https://www.biodiversitylibrary.org/page/12858907,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1850,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 197
https://www.biodiversitylibrary.org/page/59858233,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/15940503,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Text] (1866),English,Page 78
https://www.biodiversitylibrary.org/page/15940505,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Text] (1866),English,
https://www.biodiversitylibrary.org/page/16300857,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 159
https://www.biodiversitylibrary.org/page/39770860,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page xi
https://www.biodiversitylibrary.org/page/39770976,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/39771028,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,"Index, Page"
