﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52512236,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 22
https://www.biodiversitylibrary.org/page/54216555,Book,"Annual report on the botanic gardens, Singapore, for the year 1879-1890",Singapore,Government Printing Office,1879,"Straits Settlements.  Botanic Gardens.     ",,English,29
https://www.biodiversitylibrary.org/page/63540700,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1988,"Australia       ",no.139 (1988:Oct),English,Page 6
https://www.biodiversitylibrary.org/page/63570508,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2004,"Australia       ","v. 28.8, no.314 (2004:Sep)",English,Page 4
https://www.biodiversitylibrary.org/page/63473055,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2015,"Australia       ","v. 40:11, no.438 (2015:Dec)",English,Page 1
https://www.biodiversitylibrary.org/page/58775791,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 472
https://www.biodiversitylibrary.org/page/49457800,Book,"A descriptive catalogue of the specimens in the Industrial and Technological Museum, Melbourne, illustrating the economic woods of Victoria",Melbourne,Fergusson & Mitchell,1894,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 38
https://www.biodiversitylibrary.org/page/46359859,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 749
https://www.biodiversitylibrary.org/page/18937150,Book,The farmers' handbook [4th ed.],Sydney,J. Spence,1922,"New South Wales.  Dept. of Agriculture.     ",,English,Page 795
https://www.biodiversitylibrary.org/page/26124754,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 222
