﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200424,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 283
https://www.biodiversitylibrary.org/page/11766373,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 283
https://www.biodiversitylibrary.org/page/14130521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 52
https://www.biodiversitylibrary.org/page/54666747,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 464
https://www.biodiversitylibrary.org/page/2563644,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1954,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 156
https://www.biodiversitylibrary.org/page/2701317,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 249
https://www.biodiversitylibrary.org/page/2701318,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 250
https://www.biodiversitylibrary.org/page/2701319,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 251
https://www.biodiversitylibrary.org/page/2701320,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 252
https://www.biodiversitylibrary.org/page/2701322,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page II
https://www.biodiversitylibrary.org/page/2761318,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.44:no.15 (1962),English,Page 125
https://www.biodiversitylibrary.org/page/8900129,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 63
https://www.biodiversitylibrary.org/page/8900130,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 64
https://www.biodiversitylibrary.org/page/6265123,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 221
https://www.biodiversitylibrary.org/page/6265358,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 456
https://www.biodiversitylibrary.org/page/31885950,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 43
https://www.biodiversitylibrary.org/page/32737743,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 195
