﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59167952,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 135
https://www.biodiversitylibrary.org/page/59167956,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 139
https://www.biodiversitylibrary.org/page/56720881,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 24
https://www.biodiversitylibrary.org/page/56720882,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 25
https://www.biodiversitylibrary.org/page/56720887,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 30
https://www.biodiversitylibrary.org/page/27999722,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 453
https://www.biodiversitylibrary.org/page/61830392,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.3 (2015:Jun-Jul),English,Page 8
https://www.biodiversitylibrary.org/page/61830393,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2015,"Orchid Society of New South Wales.       ",v.80:no.3 (2015:Jun-Jul),English,Page 9
https://www.biodiversitylibrary.org/page/35221707,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page xxi
https://www.biodiversitylibrary.org/page/31581803,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 303
https://www.biodiversitylibrary.org/page/2355161,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 183
https://www.biodiversitylibrary.org/page/2355167,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 189
https://www.biodiversitylibrary.org/page/2635746,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 227
https://www.biodiversitylibrary.org/page/62718531,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 246
https://www.biodiversitylibrary.org/page/62718535,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 250
https://www.biodiversitylibrary.org/page/62718549,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 264
https://www.biodiversitylibrary.org/page/63495735,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 492
https://www.biodiversitylibrary.org/page/63495748,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 505
https://www.biodiversitylibrary.org/page/63495824,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 581
https://www.biodiversitylibrary.org/page/63524965,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,328
https://www.biodiversitylibrary.org/page/28751606,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 95
https://www.biodiversitylibrary.org/page/28670784,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.1-2 (1989),Spanish,Page 140
https://www.biodiversitylibrary.org/page/54589757,Book,"James Eights, 1798-1882 : Antarctic explorer, Albany naturalist, his life, his times, his work","Albany, N.Y","University of the State of New York, State Education Dept",2005,"New York State Museum.       ",no.505 (2005),English,Page 128
https://www.biodiversitylibrary.org/page/53318943,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 152
https://www.biodiversitylibrary.org/page/50823467,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 469
https://www.biodiversitylibrary.org/page/2958815,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 398
https://www.biodiversitylibrary.org/page/59945402,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 554
https://www.biodiversitylibrary.org/page/1993541,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 28
https://www.biodiversitylibrary.org/page/1993597,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 60
https://www.biodiversitylibrary.org/page/23503223,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,
https://www.biodiversitylibrary.org/page/23503261,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 22
https://www.biodiversitylibrary.org/page/23503569,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 324
https://www.biodiversitylibrary.org/page/57532332,Book,"Reports of the Princeton University expeditions to Patagonia, 1896-1899. Volume VIII","Princeton, N.J",The University,1903,"Hatcher, J. B.     (John Bell), 1861 -1904",1.1,English,
https://www.biodiversitylibrary.org/page/636292,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 51
https://www.biodiversitylibrary.org/page/56992450,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2003,,v.3-4 (2003-2004),French,Page 189
https://www.biodiversitylibrary.org/page/56995135,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 40
https://www.biodiversitylibrary.org/page/56995136,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 41
https://www.biodiversitylibrary.org/page/56995265,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 158
https://www.biodiversitylibrary.org/page/52229817,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.61 (1986),English,Page 63
