﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33715368,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 147
https://www.biodiversitylibrary.org/page/12432022,Book,Botanischer Führer durch Norddeutschland (mit besonderer Berücksichtigung der östlichen Hälfte).  Hilfsbuch zum Erkennen der in den einzelnen Vegetationsformationen wildwachsenden Pflanzenarten zum Gebrauch auf Exkursionen,Berlin,Gebr. Borntraeger,1903,"Graebner, Paul,      1871 -1933",,German,Page 128
https://www.biodiversitylibrary.org/page/5265901,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1856,"Neubert, Wilhelm.       ",1856,German,Page 239
https://www.biodiversitylibrary.org/page/10517956,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 64
https://www.biodiversitylibrary.org/page/10550840,Book,Flora del Modenese e del Reggiano,Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 123
https://www.biodiversitylibrary.org/page/5304277,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 689
https://www.biodiversitylibrary.org/page/53308798,Book,"Flora francica rediviva, oder Kräuter-Lexicon worinnen der vornehmsten Kräuter, Bäume, Blumen und Wurtzeln &c. unterschiedliche Nahmen, Temperamenta, Kräffte, Nutzen, Würckungen, und Praeparata gründlich beschrieben werden","Leipzig, 1716","Verlegts Johann Christian Martini, Buchhändler in der Nicolaus-Strasse",1716,"Hellwig, Christoph von,      1663 -1721",,German,Page 601
https://www.biodiversitylibrary.org/page/10559195,Book,Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas,Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 13
https://www.biodiversitylibrary.org/page/6670182,Journal,Gartenflora,Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 231
https://www.biodiversitylibrary.org/page/6670691,Journal,Gartenflora,Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 674
