﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911235,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.66 (1974-1975),English,Page 207
https://www.biodiversitylibrary.org/page/14448115,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 87
https://www.biodiversitylibrary.org/page/14448117,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 89
https://www.biodiversitylibrary.org/page/14448125,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 97
https://www.biodiversitylibrary.org/page/6262359,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.14 (1913),German,Page 481
https://www.biodiversitylibrary.org/page/10636355,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page XII
https://www.biodiversitylibrary.org/page/10636328,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 9
https://www.biodiversitylibrary.org/page/51231711,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,Page 4
https://www.biodiversitylibrary.org/page/51231744,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1920,"Nordenskjöld, Otto,      1869 -1928",Bd.6=Zoologie 2 (1920),Swedish,
https://www.biodiversitylibrary.org/page/6227548,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,Page 4
https://www.biodiversitylibrary.org/page/6227579,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",6,German,
