﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53466676,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53911507,Book,"1925 Carolina mountain flowers, hardy native American plants [catalog]","Salem, Massachusetts",Harlan P. Kelsey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/56399590,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 10
https://www.biodiversitylibrary.org/page/57730681,Book,1932,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 26
https://www.biodiversitylibrary.org/page/58716854,Book,1934,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 22
https://www.biodiversitylibrary.org/page/59042483,Book,1935,"Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 22
https://www.biodiversitylibrary.org/page/61538748,Book,1949 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 6
https://www.biodiversitylibrary.org/page/62439382,Book,1954 catalogue,"West Newbury, Massachusetts","Thurlows and Stranger, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 5
https://www.biodiversitylibrary.org/page/62535680,Book,1954 wholesale price list,"Babylon, Long Island, New York",Woodlea Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62582222,Book,1955 catalog,"San Marino, California",Better Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 26
https://www.biodiversitylibrary.org/page/62774263,Book,1955 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 26
https://www.biodiversitylibrary.org/page/62582674,Book,1955 catalog,"San Diego, California",Walter Andersen Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 26
https://www.biodiversitylibrary.org/page/62699735,Book,1955 catalog,"Whittier, California",Tomlinson's Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 26
https://www.biodiversitylibrary.org/page/62613315,Book,1955 catalogue,"West Newbury, Massachusetts","Thurlows and Stranger, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 5
https://www.biodiversitylibrary.org/page/62711244,Book,1955 wholesale price list,"Babylon, Long Island, New York",Woodlea Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 13
https://www.biodiversitylibrary.org/page/62797054,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 9
https://www.biodiversitylibrary.org/page/62797118,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 73
https://www.biodiversitylibrary.org/page/63220341,Book,1956 catalog,"West Newbury, Massachusetts",Cherry Hill Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 5
https://www.biodiversitylibrary.org/page/62781836,Book,1956 catalog,"Santa Barbara, California",Kallman's Garden Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 26
https://www.biodiversitylibrary.org/page/62708697,Book,1956 catalog,"San Diego, California",Walter Andersen Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 26
https://www.biodiversitylibrary.org/page/62884700,Book,1956 catalog,"Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 26
https://www.biodiversitylibrary.org/page/62858672,Book,1956 catalog,"Whittier, California",Tomlinson's Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 26
https://www.biodiversitylibrary.org/page/62805385,Book,1956 catalog,"San Marino, California",Better Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 26
https://www.biodiversitylibrary.org/page/63244048,Book,1956 catalog,"Sacramento, Calif",Capital Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 49
https://www.biodiversitylibrary.org/page/62808628,Book,1956 catalog,"Watsonville, California",Hyde's Flower & Garden Center,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 49
https://www.biodiversitylibrary.org/page/62857285,Book,1956 wholesale price list,"Babylon, Long Island, New York",Woodlea Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 13
https://www.biodiversitylibrary.org/page/62937118,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 9
https://www.biodiversitylibrary.org/page/62937187,Book,1957-1958 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 78
https://www.biodiversitylibrary.org/page/62891426,Book,1957 catalog,"West Newbury, Massachusetts",Cherry Hill Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 5
https://www.biodiversitylibrary.org/page/62953555,Book,1957 catalog,"Whittier, California",Tomlinson's Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/62889197,Book,1957 catalog,San Marino [California],Better Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 14
https://www.biodiversitylibrary.org/page/62950441,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62984436,Book,1958 California garden book,"San Marino, [California]",Better Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 44
https://www.biodiversitylibrary.org/page/62990497,Book,1958 catalog,"West Newbury, Massachusetts",Cherry Hill Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 5
https://www.biodiversitylibrary.org/page/63174403,Book,"1959 catalog : Cherry Hill Nurseries, Thurlows and Stranger, Inc., West Newbury, Massachusetts","West Newbury, Massachusetts",Cherry Hill Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 5
https://www.biodiversitylibrary.org/page/17971902,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,
https://www.biodiversitylibrary.org/page/4512313,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512389,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512425,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/57023995,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 35
https://www.biodiversitylibrary.org/page/32084860,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 243
https://www.biodiversitylibrary.org/page/41521309,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 1055
https://www.biodiversitylibrary.org/page/43074651,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 823
https://www.biodiversitylibrary.org/page/36483909,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36482373,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 71
https://www.biodiversitylibrary.org/page/36484032,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 100
https://www.biodiversitylibrary.org/page/36484033,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,Page 101
https://www.biodiversitylibrary.org/page/59685944,Book,"Andorra : 1886-1938, 52 years of nation wide service",Philadelphia,Andorra Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 20
https://www.biodiversitylibrary.org/page/55142936,Book,"Andorra, fall 1929, spring 1930","Chestnut Hill, Philadelphia, Pa","Andorra Nurseries, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 18
https://www.biodiversitylibrary.org/page/16166130,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 592
https://www.biodiversitylibrary.org/page/58731835,Book,"Annual catalog, Sterling, 1873-1934","Cutchogue, Long Island, Suffolk County, New York",Ralph W. Sterling,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 38
https://www.biodiversitylibrary.org/page/59004247,Book,"Annual catalog, Sterling, 1873-1935","Cutchogue, Long Island, Suffolk County, New York",Ralph W. Sterling,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 39
https://www.biodiversitylibrary.org/page/59221306,Book,"Annual catalog, Sterling, 1873-1936","Cutchogue, Long Island, Suffolk County, New York",Ralph W. Sterling,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 40
https://www.biodiversitylibrary.org/page/57943653,Journal,Annual reports,"Beltsville, Md",The Center,1963,"National Plant Materials Center (U.S.)       ",1963,English,
https://www.biodiversitylibrary.org/page/57943803,Journal,Annual reports,"Beltsville, Md",The Center,1964,"National Plant Materials Center (U.S.)       ",1964,English,Page 49
https://www.biodiversitylibrary.org/page/57941510,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 30
https://www.biodiversitylibrary.org/page/57941945,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 22
https://www.biodiversitylibrary.org/page/57942045,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 104
https://www.biodiversitylibrary.org/page/57943358,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 94
https://www.biodiversitylibrary.org/page/9842329,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1923,"Takahashi, Ryoichi,      1898 -1963",pt.2 (1923),English,Page 167
https://www.biodiversitylibrary.org/page/54449292,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1948,"Arboretum Foundation (Seattle, Wash.)       ",v.11:no.3 (1948),English,Page 6
https://www.biodiversitylibrary.org/page/57181339,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 7
https://www.biodiversitylibrary.org/page/57181303,Book,"Aristocrats for the garden, 1932","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 41
https://www.biodiversitylibrary.org/page/52548119,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 16
https://www.biodiversitylibrary.org/page/52548120,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 17
https://www.biodiversitylibrary.org/page/52548069,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 54
https://www.biodiversitylibrary.org/page/52506889,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1961,"Arnold Arboretum.       ",v.21 (1961),English,Page 67
https://www.biodiversitylibrary.org/page/52506894,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1961,"Arnold Arboretum.       ",v.21 (1961),English,Page 72
